,electron_impact,sum_vib_processes
0.021,45321000000.0,1.0331e+20
0.021,83209000000.0,1.0331e+20
0.021,153690000000.0,1.0331e+20
0.021,270490000000.0,1.0331e+20
0.021,424940000000.0,1.0331e+20
0.021,669480000000.0,1.0331e+20
0.021,983850000000.0,1.0331e+20
0.021,1342100000000.0,1.0331e+20
0.021,1788400000000.0,1.0331e+20
0.021,2251500000000.0,1.0331e+20
0.021,2741500000000.0,1.0331e+20
0.021,3223800000000.0,1.0331e+20
0.021,3644900000000.0,1.0331e+20
0.021,4124000000000.0,1.0331e+20
0.021,3810800000000.0,1.0331e+20
0.021,3501300000000.0,1.0331e+20
0.021,3247700000000.0,1.0331e+20
0.021,3045900000000.0,1.0331e+20
0.021,2879500000000.0,1.0331e+20
0.021,2708700000000.0,1.0331e+20
0.021,2556900000000.0,1.0331e+20
0.021,2421500000000.0,1.0331e+20
0.021,2278200000000.0,1.0331e+20
0.021,2153300000000.0,1.0331e+20
0.021,2022400000000.0,1.0331e+20
0.021,1908600000000.0,1.0331e+20
0.021,1785200000000.0,1.0331e+20
0.021001,1683800000000.0,1.0331e+20
0.021001,1568600000000.0,1.0332e+20
0.021001,1466400000000.0,1.0332e+20
0.021001,1353200000000.0,1.0332e+20
0.021001,1269300000000.0,1.0332e+20
0.021001,1181200000000.0,1.0332e+20
0.021001,1107300000000.0,1.0332e+20
0.021001,1032800000000.0,1.0332e+20
0.021001,951410000000.0,1.0333e+20
0.021002,888470000000.0,1.0333e+20
0.021002,834960000000.0,1.0333e+20
0.021002,775000000000.0,1.0334e+20
0.021002,716490000000.0,1.0334e+20
0.021003,668460000000.0,1.0335e+20
0.021003,616770000000.0,1.0335e+20
0.021003,582660000000.0,1.0336e+20
0.021004,541620000000.0,1.0337e+20
0.021004,510270000000.0,1.0338e+20
0.021005,477680000000.0,1.0339e+20
0.021005,457630000000.0,1.034e+20
0.021006,441240000000.0,1.0342e+20
0.021006,429330000000.0,1.0344e+20
0.021007,422150000000.0,1.0347e+20
0.021008,421480000000.0,1.035e+20
0.021009,424510000000.0,1.0353e+20
0.02101,1733600000.0,1.0356e+20
0.021012,1654800000.0,1.0357e+20
0.021013,1546400000.0,1.0358e+20
0.021015,1441800000.0,1.0359e+20
0.021017,1328500000.0,1.036e+20
0.021019,1223100000.0,1.0361e+20
0.021021,1116500000.0,1.0362e+20
0.021024,1012000000.0,1.0364e+20
0.021026,930510000.0,1.0366e+20
0.02103,837250000.0,1.0368e+20
0.021033,761840000.0,1.0371e+20
0.021038,690930000.0,1.0374e+20
0.021042,622690000.0,1.0377e+20
0.021048,566610000.0,1.0381e+20
0.021054,522650000.0,1.0386e+20
0.02106,479750000.0,1.0391e+20
0.021068,441160000.0,1.0398e+20
0.021076,411100000.0,1.0405e+20
0.021086,388620000.0,1.0413e+20
0.021096,367910000.0,1.0422e+20
0.021108,350630000.0,1.0435e+20
0.021122,370100000.0,1.0446e+20
0.021137,359330000.0,1.0463e+20
0.021154,353410000.0,1.0478e+20
0.021173,349350000.0,1.0499e+20
0.021195,347990000.0,1.0518e+20
0.021219,348190000.0,1.0543e+20
0.021246,345700000.0,1.0572e+20
0.021277,348210000.0,1.0602e+20
0.021311,351660000.0,1.0638e+20
0.02135,356650000.0,1.0684e+20
0.021394,356260000.0,1.0721e+20
0.021443,361980000.0,1.0762e+20
0.021498,369220000.0,1.08e+20
0.02156,370640000.0,1.0818e+20
0.02163,379260000.0,1.0813e+20
0.021709,381620000.0,1.0782e+20
0.021797,390230000.0,1.0705e+20
0.021896,393420000.0,1.0562e+20
0.022,399890000.0,1.0403e+20
0.022,190820000.0,1.0403e+20
0.022,122730000.0,1.0403e+20
0.022,87453000.0,1.0403e+20
0.022,354430000.0,1.0403e+20
0.022,1080500000.0,1.0403e+20
0.022,3249700000.0,1.0403e+20
0.022,8395700000.0,1.0403e+20
0.022,19283000000.0,1.0403e+20
0.022,39443000000.0,1.0403e+20
0.022,80004000000.0,1.0403e+20
0.022,147390000000.0,1.0403e+20
0.022,261330000000.0,1.0403e+20
0.022,413160000000.0,1.0403e+20
0.022,649410000000.0,1.0403e+20
0.022,955170000000.0,1.0403e+20
0.022,1308700000000.0,1.0403e+20
0.022,1766300000000.0,1.0403e+20
0.022,2223900000000.0,1.0403e+20
0.022,2719800000000.0,1.0403e+20
0.022,3177700000000.0,1.0403e+20
0.022,3642800000000.0,1.0403e+20
0.022,4120700000000.0,1.0403e+20
0.022,3807300000000.0,1.0403e+20
0.022,3499900000000.0,1.0403e+20
0.022,3245500000000.0,1.0403e+20
0.022,3061800000000.0,1.0403e+20
0.022,2867900000000.0,1.0403e+20
0.022,2711800000000.0,1.0403e+20
0.022,2556700000000.0,1.0403e+20
0.022,2431000000000.0,1.0403e+20
0.022,2295800000000.0,1.0403e+20
0.022,2165300000000.0,1.0403e+20
0.022,2032000000000.0,1.0403e+20
0.022,1920200000000.0,1.0404e+20
0.022,1792900000000.0,1.0404e+20
0.022001,1686300000000.0,1.0404e+20
0.022001,1571900000000.0,1.0404e+20
0.022001,1464500000000.0,1.0404e+20
0.022001,1371600000000.0,1.0404e+20
0.022001,1249000000000.0,1.0404e+20
0.022001,1175700000000.0,1.0404e+20
0.022001,1101800000000.0,1.0405e+20
0.022001,1028900000000.0,1.0405e+20
0.022001,965010000000.0,1.0405e+20
0.022002,896280000000.0,1.0405e+20
0.022002,837210000000.0,1.0406e+20
0.022002,772820000000.0,1.0406e+20
0.022002,720560000000.0,1.0406e+20
0.022003,670340000000.0,1.0407e+20
0.022003,626330000000.0,1.0408e+20
0.022003,586510000000.0,1.0408e+20
0.022004,550490000000.0,1.0409e+20
0.022004,516040000000.0,1.041e+20
0.022005,487520000000.0,1.0411e+20
0.022005,462500000000.0,1.0413e+20
0.022006,446810000000.0,1.0414e+20
0.022006,435540000000.0,1.0417e+20
0.022007,429030000000.0,1.042e+20
0.022008,428470000000.0,1.0422e+20
0.022009,432270000000.0,1.0426e+20
0.02201,1717300000.0,1.0429e+20
0.022012,1636100000.0,1.043e+20
0.022013,1541300000.0,1.043e+20
0.022015,1432300000.0,1.0431e+20
0.022017,1325600000.0,1.0433e+20
0.022019,1217300000.0,1.0434e+20
0.022021,1108800000.0,1.0436e+20
0.022024,1004000000.0,1.0438e+20
0.022026,920700000.0,1.0439e+20
0.02203,837530000.0,1.0442e+20
0.022033,758640000.0,1.0445e+20
0.022038,686370000.0,1.0448e+20
0.022042,622310000.0,1.0452e+20
0.022048,564430000.0,1.0456e+20
0.022054,522250000.0,1.0461e+20
0.02206,477210000.0,1.0467e+20
0.022068,440390000.0,1.0474e+20
0.022076,414590000.0,1.0481e+20
0.022086,386040000.0,1.0492e+20
0.022096,370420000.0,1.05e+20
0.022108,352180000.0,1.0515e+20
0.022122,373600000.0,1.0526e+20
0.022137,363440000.0,1.0544e+20
0.022154,357120000.0,1.0564e+20
0.022173,354170000.0,1.0582e+20
0.022195,352920000.0,1.0606e+20
0.022219,353270000.0,1.063e+20
0.022246,350820000.0,1.0662e+20
0.022277,353340000.0,1.0695e+20
0.022311,357240000.0,1.0738e+20
0.02235,361590000.0,1.0782e+20
0.022394,361860000.0,1.0829e+20
0.022443,367470000.0,1.0872e+20
0.022498,374450000.0,1.0912e+20
0.02256,375600000.0,1.0933e+20
0.02263,384050000.0,1.0933e+20
0.022709,387950000.0,1.0895e+20
0.022797,397180000.0,1.0805e+20
0.022896,398410000.0,1.0685e+20
0.023,405060000.0,1.052e+20
0.023,194870000.0,1.052e+20
0.023,127210000.0,1.052e+20
0.023,90031000.0,1.052e+20
0.023,343380000.0,1.052e+20
0.023,1031200000.0,1.052e+20
0.023,3079300000.0,1.052e+20
0.023,8610200000.0,1.052e+20
0.023,17968000000.0,1.052e+20
0.023,40444000000.0,1.052e+20
0.023,81715000000.0,1.052e+20
0.023,140690000000.0,1.052e+20
0.023,253110000000.0,1.052e+20
0.023,404510000000.0,1.052e+20
0.023,633360000000.0,1.052e+20
0.023,914730000000.0,1.052e+20
0.023,1283700000000.0,1.052e+20
0.023,1735500000000.0,1.052e+20
0.023,2207400000000.0,1.052e+20
0.023,2686000000000.0,1.052e+20
0.023,3162100000000.0,1.052e+20
0.023,3666200000000.0,1.052e+20
0.023,4100300000000.0,1.052e+20
0.023,3804500000000.0,1.052e+20
0.023,3514200000000.0,1.052e+20
0.023,3266800000000.0,1.052e+20
0.023,3053700000000.0,1.052e+20
0.023,2875600000000.0,1.052e+20
0.023,2712300000000.0,1.052e+20
0.023,2560600000000.0,1.052e+20
0.023,2419100000000.0,1.052e+20
0.023,2298900000000.0,1.052e+20
0.023,2168200000000.0,1.0521e+20
0.023,2033000000000.0,1.0521e+20
0.023,1916000000000.0,1.0521e+20
0.023,1797300000000.0,1.0521e+20
0.023001,1680600000000.0,1.0521e+20
0.023001,1568500000000.0,1.0521e+20
0.023001,1471600000000.0,1.0521e+20
0.023001,1365100000000.0,1.0521e+20
0.023001,1274800000000.0,1.0521e+20
0.023001,1196500000000.0,1.0521e+20
0.023001,1109300000000.0,1.0522e+20
0.023001,1037000000000.0,1.0522e+20
0.023001,962030000000.0,1.0522e+20
0.023002,896450000000.0,1.0522e+20
0.023002,829190000000.0,1.0523e+20
0.023002,773650000000.0,1.0523e+20
0.023002,723190000000.0,1.0524e+20
0.023003,677450000000.0,1.0524e+20
0.023003,628170000000.0,1.0525e+20
0.023003,587540000000.0,1.0525e+20
0.023004,552860000000.0,1.0526e+20
0.023004,519410000000.0,1.0527e+20
0.023005,492640000000.0,1.0528e+20
0.023005,467870000000.0,1.053e+20
0.023006,451010000000.0,1.0532e+20
0.023006,440760000000.0,1.0534e+20
0.023007,434480000000.0,1.0536e+20
0.023008,433380000000.0,1.0539e+20
0.023009,436740000000.0,1.0543e+20
0.02301,1704800000.0,1.0546e+20
0.023012,1628600000.0,1.0547e+20
0.023013,1524700000.0,1.0548e+20
0.023015,1418500000.0,1.0549e+20
0.023017,1313400000.0,1.055e+20
0.023019,1205400000.0,1.0552e+20
0.023021,1111700000.0,1.0553e+20
0.023024,1005800000.0,1.0555e+20
0.023026,917650000.0,1.0557e+20
0.02303,832760000.0,1.056e+20
0.023033,748780000.0,1.0563e+20
0.023038,678420000.0,1.0566e+20
0.023042,622380000.0,1.057e+20
0.023048,563590000.0,1.0574e+20
0.023054,520520000.0,1.0579e+20
0.02306,480400000.0,1.0585e+20
0.023068,444250000.0,1.0592e+20
0.023076,415390000.0,1.06e+20
0.023086,390830000.0,1.061e+20
0.023096,371520000.0,1.0621e+20
0.023108,357880000.0,1.0633e+20
0.023122,377420000.0,1.0647e+20
0.023137,367450000.0,1.0666e+20
0.023154,362300000.0,1.0683e+20
0.023173,358820000.0,1.0707e+20
0.023195,357890000.0,1.073e+20
0.023219,358560000.0,1.076e+20
0.023246,355950000.0,1.0788e+20
0.023277,358510000.0,1.0822e+20
0.023311,362450000.0,1.0868e+20
0.02335,366770000.0,1.0913e+20
0.023394,367150000.0,1.0963e+20
0.023443,372800000.0,1.1008e+20
0.023498,379830000.0,1.105e+20
0.02356,380800000.0,1.1072e+20
0.02363,389170000.0,1.1072e+20
0.023709,393240000.0,1.1034e+20
0.023797,401130000.0,1.0959e+20
0.023896,403660000.0,1.0819e+20
0.024,410410000.0,1.0647e+20
0.024,199530000.0,1.0647e+20
0.024,131500000.0,1.0647e+20
0.024,92021000.0,1.0647e+20
0.024,304180000.0,1.0647e+20
0.024,1038000000.0,1.0647e+20
0.024,2863800000.0,1.0647e+20
0.024,7571600000.0,1.0647e+20
0.024,17250000000.0,1.0647e+20
0.024,37223000000.0,1.0647e+20
0.024,75990000000.0,1.0647e+20
0.024,139090000000.0,1.0647e+20
0.024,233330000000.0,1.0647e+20
0.024,388450000000.0,1.0647e+20
0.024,601390000000.0,1.0647e+20
0.024,895500000000.0,1.0647e+20
0.024,1254900000000.0,1.0647e+20
0.024,1696900000000.0,1.0647e+20
0.024,2181600000000.0,1.0647e+20
0.024,2661500000000.0,1.0647e+20
0.024,3170500000000.0,1.0647e+20
0.024,3621600000000.0,1.0647e+20
0.024,4116200000000.0,1.0647e+20
0.024,3804200000000.0,1.0647e+20
0.024,3515400000000.0,1.0647e+20
0.024,3252800000000.0,1.0647e+20
0.024,3062400000000.0,1.0647e+20
0.024,2878100000000.0,1.0647e+20
0.024,2712600000000.0,1.0647e+20
0.024,2565300000000.0,1.0647e+20
0.024,2426300000000.0,1.0647e+20
0.024,2295100000000.0,1.0647e+20
0.024,2156600000000.0,1.0647e+20
0.024,2034400000000.0,1.0647e+20
0.024,1914400000000.0,1.0647e+20
0.024,1776600000000.0,1.0647e+20
0.024001,1687200000000.0,1.0647e+20
0.024001,1571500000000.0,1.0647e+20
0.024001,1471600000000.0,1.0647e+20
0.024001,1369100000000.0,1.0648e+20
0.024001,1284400000000.0,1.0648e+20
0.024001,1192600000000.0,1.0648e+20
0.024001,1110900000000.0,1.0648e+20
0.024001,1023800000000.0,1.0648e+20
0.024001,957600000000.0,1.0649e+20
0.024002,901500000000.0,1.0649e+20
0.024002,838580000000.0,1.0649e+20
0.024002,777760000000.0,1.0649e+20
0.024002,730550000000.0,1.065e+20
0.024003,676390000000.0,1.065e+20
0.024003,634180000000.0,1.0651e+20
0.024003,589770000000.0,1.0652e+20
0.024004,555090000000.0,1.0653e+20
0.024004,523850000000.0,1.0653e+20
0.024005,494590000000.0,1.0655e+20
0.024005,472330000000.0,1.0656e+20
0.024006,453390000000.0,1.0658e+20
0.024006,443190000000.0,1.066e+20
0.024007,437250000000.0,1.0663e+20
0.024008,436450000000.0,1.0666e+20
0.024009,439870000000.0,1.0669e+20
0.02401,1695800000.0,1.0673e+20
0.024012,1620400000.0,1.0673e+20
0.024013,1520900000.0,1.0674e+20
0.024015,1413600000.0,1.0675e+20
0.024017,1308200000.0,1.0676e+20
0.024019,1198300000.0,1.0678e+20
0.024021,1103200000.0,1.0679e+20
0.024024,1003500000.0,1.0681e+20
0.024026,914090000.0,1.0683e+20
0.02403,828360000.0,1.0686e+20
0.024033,753520000.0,1.0689e+20
0.024038,681660000.0,1.0692e+20
0.024042,624680000.0,1.0696e+20
0.024048,568550000.0,1.07e+20
0.024054,516620000.0,1.0706e+20
0.02406,480270000.0,1.0712e+20
0.024068,442730000.0,1.0719e+20
0.024076,412520000.0,1.0728e+20
0.024086,393620000.0,1.0736e+20
0.024096,375050000.0,1.0747e+20
0.024108,359180000.0,1.0761e+20
0.024122,380500000.0,1.0775e+20
0.024137,371880000.0,1.0792e+20
0.024154,366530000.0,1.0811e+20
0.024173,363680000.0,1.0831e+20
0.024195,362710000.0,1.0856e+20
0.024219,363560000.0,1.0889e+20
0.024246,360890000.0,1.0917e+20
0.024277,363920000.0,1.0957e+20
0.024311,367480000.0,1.0998e+20
0.02435,371780000.0,1.1043e+20
0.024394,371880000.0,1.1092e+20
0.024443,377750000.0,1.114e+20
0.024498,384090000.0,1.1178e+20
0.02456,385780000.0,1.1203e+20
0.02463,394090000.0,1.1203e+20
0.024709,398330000.0,1.1162e+20
0.024797,406220000.0,1.1084e+20
0.024896,408580000.0,1.094e+20
0.025,415310000.0,1.076e+20
0.025,203080000.0,1.076e+20
0.025,133550000.0,1.076e+20
0.025,95718000.0,1.076e+20
0.025,356470000.0,1.076e+20
0.025,1025600000.0,1.076e+20
0.025,2893500000.0,1.076e+20
0.025,7174700000.0,1.076e+20
0.025,16181000000.0,1.076e+20
0.025,34578000000.0,1.076e+20
0.025,68914000000.0,1.076e+20
0.025,131460000000.0,1.076e+20
0.025,227240000000.0,1.076e+20
0.025,376450000000.0,1.076e+20
0.025,583590000000.0,1.076e+20
0.025,866250000000.0,1.076e+20
0.025,1221700000000.0,1.076e+20
0.025,1691600000000.0,1.076e+20
0.025,2150000000000.0,1.076e+20
0.025,2651300000000.0,1.076e+20
0.025,3132200000000.0,1.076e+20
0.025,3625900000000.0,1.076e+20
0.025,4095700000000.0,1.076e+20
0.025,3802200000000.0,1.076e+20
0.025,3513200000000.0,1.076e+20
0.025,3273800000000.0,1.076e+20
0.025,3056100000000.0,1.076e+20
0.025,2868500000000.0,1.076e+20
0.025,2712500000000.0,1.076e+20
0.025,2570300000000.0,1.076e+20
0.025,2421500000000.0,1.076e+20
0.025,2291100000000.0,1.076e+20
0.025,2153800000000.0,1.076e+20
0.025,2016900000000.0,1.076e+20
0.025,1891600000000.0,1.076e+20
0.025,1782700000000.0,1.0761e+20
0.025001,1687100000000.0,1.0761e+20
0.025001,1575400000000.0,1.0761e+20
0.025001,1467100000000.0,1.0761e+20
0.025001,1357600000000.0,1.0761e+20
0.025001,1275500000000.0,1.0761e+20
0.025001,1196600000000.0,1.0761e+20
0.025001,1108300000000.0,1.0761e+20
0.025001,1035200000000.0,1.0762e+20
0.025001,971300000000.0,1.0762e+20
0.025002,901340000000.0,1.0762e+20
0.025002,843200000000.0,1.0762e+20
0.025002,784260000000.0,1.0763e+20
0.025002,716850000000.0,1.0763e+20
0.025003,676270000000.0,1.0764e+20
0.025003,634080000000.0,1.0764e+20
0.025003,593260000000.0,1.0765e+20
0.025004,558650000000.0,1.0766e+20
0.025004,525860000000.0,1.0767e+20
0.025005,492840000000.0,1.0768e+20
0.025005,473490000000.0,1.0769e+20
0.025006,455460000000.0,1.0771e+20
0.025006,445270000000.0,1.0773e+20
0.025007,439140000000.0,1.0776e+20
0.025008,438700000000.0,1.0779e+20
0.025009,441610000000.0,1.0782e+20
0.02501,1689900000.0,1.0786e+20
0.025012,1614600000.0,1.0786e+20
0.025013,1520400000.0,1.0787e+20
0.025015,1415900000.0,1.0788e+20
0.025017,1301800000.0,1.079e+20
0.025019,1194800000.0,1.0791e+20
0.025021,1101900000.0,1.0792e+20
0.025024,996750000.0,1.0794e+20
0.025026,908040000.0,1.0796e+20
0.02503,825350000.0,1.0799e+20
0.025033,747400000.0,1.0802e+20
0.025038,680630000.0,1.0805e+20
0.025042,617270000.0,1.0809e+20
0.025048,567720000.0,1.0813e+20
0.025054,519320000.0,1.0818e+20
0.02506,482050000.0,1.0824e+20
0.025068,446830000.0,1.0831e+20
0.025076,419650000.0,1.0839e+20
0.025086,395000000.0,1.0849e+20
0.025096,378470000.0,1.0859e+20
0.025108,363100000.0,1.0872e+20
0.025122,383850000.0,1.0887e+20
0.025137,375480000.0,1.0904e+20
0.025154,370420000.0,1.0923e+20
0.025173,367780000.0,1.0944e+20
0.025195,366970000.0,1.0969e+20
0.025219,367840000.0,1.0999e+20
0.025246,365290000.0,1.103e+20
0.025277,368380000.0,1.1069e+20
0.025311,371970000.0,1.1111e+20
0.02535,376390000.0,1.1157e+20
0.025394,376280000.0,1.1204e+20
0.025443,382160000.0,1.1252e+20
0.025498,389810000.0,1.1295e+20
0.02556,391500000.0,1.1316e+20
0.02563,398340000.0,1.1312e+20
0.025709,402630000.0,1.1267e+20
0.025797,410490000.0,1.1187e+20
0.025896,412750000.0,1.1038e+20
0.026,419310000.0,1.0852e+20
0.026,207880000.0,1.0852e+20
0.026,136970000.0,1.0852e+20
0.026,98694000.0,1.0852e+20
0.026,302760000.0,1.0852e+20
0.026,982660000.0,1.0852e+20
0.026,2565600000.0,1.0852e+20
0.026,6862000000.0,1.0852e+20
0.026,16781000000.0,1.0852e+20
0.026,34179000000.0,1.0852e+20
0.026,67247000000.0,1.0852e+20
0.026,125130000000.0,1.0852e+20
0.026,225690000000.0,1.0852e+20
0.026,367970000000.0,1.0852e+20
0.026,573310000000.0,1.0852e+20
0.026,861440000000.0,1.0852e+20
0.026,1204500000000.0,1.0852e+20
0.026,1649200000000.0,1.0852e+20
0.026,2162800000000.0,1.0852e+20
0.026,2649300000000.0,1.0852e+20
0.026,3130300000000.0,1.0852e+20
0.026,3605100000000.0,1.0852e+20
0.026,4117900000000.0,1.0852e+20
0.026,3801100000000.0,1.0852e+20
0.026,3507700000000.0,1.0852e+20
0.026,3271300000000.0,1.0852e+20
0.026,3064000000000.0,1.0852e+20
0.026,2874200000000.0,1.0852e+20
0.026,2714200000000.0,1.0852e+20
0.026,2559100000000.0,1.0852e+20
0.026,2422300000000.0,1.0852e+20
0.026,2295100000000.0,1.0852e+20
0.026,2163900000000.0,1.0852e+20
0.026,2049500000000.0,1.0852e+20
0.026,1916700000000.0,1.0852e+20
0.026,1802700000000.0,1.0852e+20
0.026001,1688700000000.0,1.0852e+20
0.026001,1568300000000.0,1.0853e+20
0.026001,1474900000000.0,1.0853e+20
0.026001,1361900000000.0,1.0853e+20
0.026001,1276000000000.0,1.0853e+20
0.026001,1199200000000.0,1.0853e+20
0.026001,1113500000000.0,1.0853e+20
0.026001,1042300000000.0,1.0853e+20
0.026001,968170000000.0,1.0854e+20
0.026002,905150000000.0,1.0854e+20
0.026002,841290000000.0,1.0854e+20
0.026002,776110000000.0,1.0855e+20
0.026002,722950000000.0,1.0855e+20
0.026003,681050000000.0,1.0855e+20
0.026003,632880000000.0,1.0856e+20
0.026003,594870000000.0,1.0857e+20
0.026004,554970000000.0,1.0858e+20
0.026004,527530000000.0,1.0858e+20
0.026005,498530000000.0,1.086e+20
0.026005,473020000000.0,1.0861e+20
0.026006,457520000000.0,1.0863e+20
0.026006,447130000000.0,1.0865e+20
0.026007,440410000000.0,1.0868e+20
0.026008,440170000000.0,1.0871e+20
0.026009,442990000000.0,1.0874e+20
0.02601,1685900000.0,1.0877e+20
0.026012,1608900000.0,1.0878e+20
0.026013,1511800000.0,1.0879e+20
0.026015,1409500000.0,1.088e+20
0.026017,1301500000.0,1.0881e+20
0.026019,1194900000.0,1.0882e+20
0.026021,1102300000.0,1.0884e+20
0.026024,992310000.0,1.0886e+20
0.026026,905330000.0,1.0888e+20
0.02603,821790000.0,1.089e+20
0.026033,748650000.0,1.0893e+20
0.026038,678310000.0,1.0896e+20
0.026042,622570000.0,1.0899e+20
0.026048,564620000.0,1.0904e+20
0.026054,522590000.0,1.0909e+20
0.02606,477840000.0,1.0916e+20
0.026068,448830000.0,1.0922e+20
0.026076,418690000.0,1.093e+20
0.026086,394580000.0,1.0941e+20
0.026096,377640000.0,1.0951e+20
0.026108,365640000.0,1.0962e+20
0.026122,386040000.0,1.0978e+20
0.026137,378330000.0,1.0995e+20
0.026154,373880000.0,1.1011e+20
0.026173,371070000.0,1.1035e+20
0.026195,370460000.0,1.1057e+20
0.026219,371440000.0,1.1089e+20
0.026246,368850000.0,1.1119e+20
0.026277,371960000.0,1.1159e+20
0.026311,375570000.0,1.1199e+20
0.02635,379990000.0,1.1246e+20
0.026394,379840000.0,1.1293e+20
0.026443,385720000.0,1.134e+20
0.026498,393360000.0,1.1383e+20
0.02656,394950000.0,1.1402e+20
0.02663,401730000.0,1.1397e+20
0.026709,405910000.0,1.135e+20
0.026797,415390000.0,1.1245e+20
0.026896,416030000.0,1.1113e+20
0.027,422740000.0,1.0922e+20
0.027,210360000.0,1.0922e+20
0.027,135160000.0,1.0922e+20
0.027,99262000.0,1.0922e+20
0.027,274900000.0,1.0922e+20
0.027,923880000.0,1.0922e+20
0.027,2698100000.0,1.0922e+20
0.027,6658000000.0,1.0922e+20
0.027,15937000000.0,1.0922e+20
0.027,33169000000.0,1.0922e+20
0.027,64785000000.0,1.0922e+20
0.027,123000000000.0,1.0922e+20
0.027,220360000000.0,1.0922e+20
0.027,356440000000.0,1.0922e+20
0.027,552840000000.0,1.0922e+20
0.027,852100000000.0,1.0922e+20
0.027,1201500000000.0,1.0922e+20
0.027,1636700000000.0,1.0922e+20
0.027,2129700000000.0,1.0922e+20
0.027,2623800000000.0,1.0922e+20
0.027,3120900000000.0,1.0922e+20
0.027,3640000000000.0,1.0922e+20
0.027,4084300000000.0,1.0922e+20
0.027,3800200000000.0,1.0922e+20
0.027,3496900000000.0,1.0922e+20
0.027,3270600000000.0,1.0922e+20
0.027,3065000000000.0,1.0922e+20
0.027,2865700000000.0,1.0922e+20
0.027,2711500000000.0,1.0922e+20
0.027,2567100000000.0,1.0922e+20
0.027,2416500000000.0,1.0922e+20
0.027,2298300000000.0,1.0922e+20
0.027,2169500000000.0,1.0922e+20
0.027,2036000000000.0,1.0923e+20
0.027,1922100000000.0,1.0923e+20
0.027,1791300000000.0,1.0923e+20
0.027001,1681400000000.0,1.0923e+20
0.027001,1573000000000.0,1.0923e+20
0.027001,1472500000000.0,1.0923e+20
0.027001,1367100000000.0,1.0923e+20
0.027001,1278300000000.0,1.0923e+20
0.027001,1185700000000.0,1.0923e+20
0.027001,1108900000000.0,1.0924e+20
0.027001,1032000000000.0,1.0924e+20
0.027001,967770000000.0,1.0924e+20
0.027002,905850000000.0,1.0924e+20
0.027002,834740000000.0,1.0925e+20
0.027002,784740000000.0,1.0925e+20
0.027002,729200000000.0,1.0925e+20
0.027003,673230000000.0,1.0926e+20
0.027003,637790000000.0,1.0926e+20
0.027003,596060000000.0,1.0927e+20
0.027004,555180000000.0,1.0928e+20
0.027004,528170000000.0,1.0929e+20
0.027005,499300000000.0,1.093e+20
0.027005,473890000000.0,1.0931e+20
0.027006,458470000000.0,1.0933e+20
0.027006,448150000000.0,1.0935e+20
0.027007,442020000000.0,1.0938e+20
0.027008,441260000000.0,1.0941e+20
0.027009,445690000000.0,1.0945e+20
0.02701,1682200000.0,1.0948e+20
0.027012,1606200000.0,1.0948e+20
0.027013,1514500000.0,1.0949e+20
0.027015,1404000000.0,1.095e+20
0.027017,1299400000.0,1.0951e+20
0.027019,1200300000.0,1.0952e+20
0.027021,1095800000.0,1.0954e+20
0.027024,1000500000.0,1.0955e+20
0.027026,907810000.0,1.0958e+20
0.02703,831180000.0,1.096e+20
0.027033,751160000.0,1.0962e+20
0.027038,677760000.0,1.0966e+20
0.027042,620210000.0,1.0969e+20
0.027048,570920000.0,1.0973e+20
0.027054,524870000.0,1.0978e+20
0.02706,481280000.0,1.0984e+20
0.027068,448770000.0,1.0991e+20
0.027076,423170000.0,1.0998e+20
0.027086,399920000.0,1.1008e+20
0.027096,379810000.0,1.102e+20
0.027108,367400000.0,1.1031e+20
0.027122,389200000.0,1.1045e+20
0.027137,380720000.0,1.1063e+20
0.027154,375750000.0,1.1084e+20
0.027173,373680000.0,1.1103e+20
0.027195,373210000.0,1.1129e+20
0.027219,374080000.0,1.1154e+20
0.027246,371610000.0,1.1187e+20
0.027277,374730000.0,1.1226e+20
0.027311,378340000.0,1.1267e+20
0.02735,382770000.0,1.1313e+20
0.027394,382570000.0,1.136e+20
0.027443,388450000.0,1.1406e+20
0.027498,396090000.0,1.1448e+20
0.02756,397630000.0,1.1466e+20
0.02763,405720000.0,1.1456e+20
0.027709,408510000.0,1.1412e+20
0.027797,417950000.0,1.1303e+20
0.027896,418520000.0,1.117e+20
0.028,425110000.0,1.0975e+20
0.028,212180000.0,1.0975e+20
0.028,141790000.0,1.0975e+20
0.028,100800000.0,1.0975e+20
0.028,268960000.0,1.0975e+20
0.028,913240000.0,1.0975e+20
0.028,2552900000.0,1.0975e+20
0.028,7475300000.0,1.0975e+20
0.028,15276000000.0,1.0975e+20
0.028,32509000000.0,1.0975e+20
0.028,66941000000.0,1.0975e+20
0.028,119220000000.0,1.0975e+20
0.028,214540000000.0,1.0975e+20
0.028,345430000000.0,1.0975e+20
0.028,553160000000.0,1.0975e+20
0.028,850820000000.0,1.0975e+20
0.028,1191800000000.0,1.0975e+20
0.028,1627100000000.0,1.0975e+20
0.028,2125100000000.0,1.0975e+20
0.028,2609700000000.0,1.0975e+20
0.028,3107300000000.0,1.0975e+20
0.028,3616300000000.0,1.0975e+20
0.028,4114200000000.0,1.0975e+20
0.028,3796800000000.0,1.0975e+20
0.028,3499100000000.0,1.0975e+20
0.028,3244800000000.0,1.0975e+20
0.028,3044300000000.0,1.0975e+20
0.028,2869800000000.0,1.0975e+20
0.028,2715500000000.0,1.0975e+20
