z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.13392411382925612	1.6224561944341845e-59	1.6224561944341845e-59	-1200000000.0	0.0	0.0	0.0	0.0
0.13417373939091365	8.265597386821749e-60	8.265597386821749e-60	-1200000000.0	0.0	0.0	0.0	0.0
0.13442336495257118	4.2056400823243705e-60	4.2056400823243705e-60	-1200000000.0	0.0	0.0	0.0	0.0
0.1346729905142287	2.1372068017634094e-60	2.1372068017634094e-60	-1200000000.0	0.0	0.0	0.0	0.0
0.13492261607588618	1.0847198329735332e-60	1.0847198329735332e-60	-1200000000.0	0.0	0.0	0.0	0.0
0.1351722416375437	5.498512322228758e-61	5.498512322228758e-61	-1200000000.0	0.0	0.0	0.0	0.0
0.13542186719920124	2.7837447633617838e-61	2.7837447633617838e-61	-1200000000.0	0.0	0.0	0.0	0.0
0.13567149276085871	1.4075706809809653e-61	1.4075706809809653e-61	-1200000000.0	0.0	0.0	0.0	0.0
0.13592111832251624	7.108330299725638e-62	7.108330299725638e-62	-1200000000.0	0.0	0.0	0.0	0.0
0.13617074388417377	3.5852675970235103e-62	3.5852675970235103e-62	-1200000000.0	0.0	0.0	0.0	0.0
0.1364203694458313	1.8060598621256984e-62	1.8060598621256984e-62	-1200000000.0	0.0	0.0	0.0	0.0
0.13666999500748878	9.086555728751516e-63	9.086555728751516e-63	-1200000000.0	0.0	0.0	0.0	0.0
0.1369196205691463	4.565864686682351e-63	4.565864686682351e-63	-1200000000.0	0.0	0.0	0.0	0.0
0.13716924613080383	2.2914129723491348e-63	2.2914129723491348e-63	-1200000000.0	0.0	0.0	0.0	0.0
0.13741887169246136	1.1485245606932427e-63	1.1485245606932427e-63	-1200000000.0	0.0	0.0	0.0	0.0
0.13766849725411884	5.7495492023644404e-64	5.7495492023644404e-64	-1200000000.0	0.0	0.0	0.0	0.0
0.13791812281577637	2.874642826945102e-64	2.874642826945102e-64	-1200000000.0	0.0	0.0	0.0	0.0
0.1381677483774339	1.435458286680109e-64	1.435458286680109e-64	-1200000000.0	0.0	0.0	0.0	0.0
0.13841737393909137	7.159024532133968e-65	7.159024532133968e-65	-1200000000.0	0.0	0.0	0.0	0.0
0.1386669995007489	3.5659373858170932e-65	3.5659373858170932e-65	-1200000000.0	0.0	0.0	0.0	0.0
0.13891662506240643	1.7739859025483395e-65	1.7739859025483395e-65	-1200000000.0	0.0	0.0	0.0	0.0
0.13916625062406396	8.814206155831043e-66	8.814206155831043e-66	-1200000000.0	0.0	0.0	0.0	0.0
0.13941587618572143	4.373940112168753e-66	4.373940112168753e-66	-1200000000.0	0.0	0.0	0.0	0.0
0.13966550174737896	2.1677991885846828e-66	2.1677991885846828e-66	-1200000000.0	0.0	0.0	0.0	0.0
0.1399151273090365	1.0730546849296108e-66	1.0730546849296108e-66	-1200000000.0	0.0	0.0	0.0	0.0
0.14016475287069396	5.304949441643676e-67	5.304949441643676e-67	-1200000000.0	0.0	0.0	0.0	0.0
0.1404143784323515	2.61937230963878e-67	2.61937230963878e-67	-1200000000.0	0.0	0.0	0.0	0.0
0.14066400399400902	1.2917242225725054e-67	1.2917242225725054e-67	-1200000000.0	0.0	0.0	0.0	0.0
0.14091362955566655	6.362077624783995e-68	6.362077624783995e-68	-1200000000.0	0.0	0.0	0.0	0.0
0.14116325511732403	3.1295703058543764e-68	3.1295703058543764e-68	-1200000000.0	0.0	0.0	0.0	0.0
0.14141288067898156	1.5375422189453176e-68	1.5375422189453176e-68	-1200000000.0	0.0	0.0	0.0	0.0
0.14166250624063909	7.544422050833221e-69	7.544422050833221e-69	-1200000000.0	0.0	0.0	0.0	0.0
0.14191213180229656	3.697272753695417e-69	3.697272753695417e-69	-1200000000.0	0.0	0.0	0.0	0.0
0.1421617573639541	1.8096458598588896e-69	1.8096458598588896e-69	-1200000000.0	0.0	0.0	0.0	0.0
0.14241138292561162	8.84631267215312e-70	8.84631267215312e-70	-1200000000.0	0.0	0.0	0.0	0.0
0.14266100848726915	4.3190433779197125e-70	4.3190433779197125e-70	-1200000000.0	0.0	0.0	0.0	0.0
0.14291063404892662	2.1060536726045024e-70	2.1060536726045024e-70	-1200000000.0	0.0	0.0	0.0	0.0
0.14316025961058415	1.0256705661155677e-70	1.0256705661155677e-70	-1200000000.0	0.0	0.0	0.0	0.0
0.14340988517224168	4.988878635504827e-71	4.988878635504827e-71	-1200000000.0	0.0	0.0	0.0	0.0
0.14365951073389915	2.4235644527835294e-71	2.4235644527835294e-71	-1200000000.0	0.0	0.0	0.0	0.0
0.14390913629555668	1.1758794416659454e-71	1.1758794416659454e-71	-1200000000.0	0.0	0.0	0.0	0.0
0.1441587618572142	5.698067763154088e-72	5.698067763154088e-72	-1200000000.0	0.0	0.0	0.0	0.0
0.14440838741887174	2.7577126450687963e-72	2.7577126450687963e-72	-1200000000.0	0.0	0.0	0.0	0.0
0.14465801298052922	1.3329903332395917e-72	1.3329903332395917e-72	-1200000000.0	0.0	0.0	0.0	0.0
0.14490763854218675	6.435193022290268e-73	6.435193022290268e-73	-1200000000.0	0.0	0.0	0.0	0.0
0.14515726410384427	3.10279258347995e-73	3.10279258347995e-73	-1200000000.0	0.0	0.0	0.0	0.0
0.14540688966550175	1.4941716776179587e-73	1.4941716776179587e-73	-1200000000.0	0.0	0.0	0.0	0.0
0.14565651522715928	7.186291735957512e-74	7.186291735957512e-74	-1200000000.0	0.0	0.0	0.0	0.0
0.1459061407888168	3.4519601735663202e-74	3.4519601735663202e-74	-1200000000.0	0.0	0.0	0.0	0.0
0.14615576635047434	1.6560875704463198e-74	1.6560875704463198e-74	-1200000000.0	0.0	0.0	0.0	0.0
0.1464053919121318	7.935191415673496e-75	7.935191415673496e-75	-1200000000.0	0.0	0.0	0.0	0.0
0.14665501747378934	3.797415387334023e-75	3.797415387334023e-75	-1200000000.0	0.0	0.0	0.0	0.0
0.14690464303544687	1.8149948324829856e-75	1.8149948324829856e-75	-1200000000.0	0.0	0.0	0.0	0.0
0.1471542685971044	8.664016456928597e-76	8.664016456928597e-76	-1200000000.0	0.0	0.0	0.0	0.0
0.14740389415876187	4.130662698506824e-76	4.130662698506824e-76	-1200000000.0	0.0	0.0	0.0	0.0
0.1476535197204194	1.9668751153429292e-76	1.9668751153429292e-76	-1200000000.0	0.0	0.0	0.0	0.0
0.14790314528207693	9.353850560968699e-77	9.353850560968699e-77	-1200000000.0	0.0	0.0	0.0	0.0
0.1481527708437344	4.4428398375723564e-77	4.4428398375723564e-77	-1200000000.0	0.0	0.0	0.0	0.0
0.14840239640539193	2.1075965363023582e-77	2.1075965363023582e-77	-1200000000.0	0.0	0.0	0.0	0.0
0.14865202196704946	9.985524545647433e-78	9.985524545647433e-78	-1200000000.0	0.0	0.0	0.0	0.0
0.148901647528707	4.725098644419196e-78	4.725098644419196e-78	-1200000000.0	0.0	0.0	0.0	0.0
0.14915127309036447	2.2330963628588273e-78	2.2330963628588273e-78	-1200000000.0	0.0	0.0	0.0	0.0
0.149400898652022	1.0540486041406272e-78	1.0540486041406272e-78	-1200000000.0	0.0	0.0	0.0	0.0
0.14965052421367953	4.969016047916453e-79	4.969016047916453e-79	-1200000000.0	0.0	0.0	0.0	0.0
0.149900149775337	2.3395738033733607e-79	2.3395738033733607e-79	-1200000000.0	0.0	0.0	0.0	0.0
0.15014977533699453	1.1001697232665169e-79	1.1001697232665169e-79	-1200000000.0	0.0	0.0	0.0	0.0
0.15039940089865206	5.167008984604284e-80	5.167008984604284e-80	-1200000000.0	0.0	0.0	0.0	0.0
0.1506490264603096	2.42368030123914e-80	2.42368030123914e-80	-1200000000.0	0.0	0.0	0.0	0.0
0.15089865202196706	1.1354500612561094e-80	1.1354500612561094e-80	-1200000000.0	0.0	0.0	0.0	0.0
0.1511482775836246	5.312724943335525e-81	5.312724943335525e-81	-1200000000.0	0.0	0.0	0.0	0.0
0.15139790314528212	2.482694110072305e-81	2.482694110072305e-81	-1200000000.0	0.0	0.0	0.0	0.0
0.1516475287069396	1.1587391611410473e-81	1.1587391611410473e-81	-1200000000.0	0.0	0.0	0.0	0.0
0.15189715426859712	5.40138015227151e-82	5.40138015227151e-82	-1200000000.0	0.0	0.0	0.0	0.0
0.15214677983025465	2.5146664775899267e-82	2.5146664775899267e-82	-1200000000.0	0.0	0.0	0.0	0.0
0.15239640539191218	1.1692641359869697e-82	1.1692641359869697e-82	-1200000000.0	0.0	0.0	0.0	0.0
0.15264603095356966	5.430020315395709e-83	5.430020315395709e-83	-1200000000.0	0.0	0.0	0.0	0.0
0.15289565651522719	2.5185284920815188e-83	2.5185284920815188e-83	-1200000000.0	0.0	0.0	0.0	0.0
0.15314528207688471	1.1666722579073747e-83	1.1666722579073747e-83	-1200000000.0	0.0	0.0	0.0	0.0
0.15339490763854224	5.39768407953211e-84	5.39768407953211e-84	-1200000000.0	0.0	0.0	0.0	0.0
0.15364453320019972	2.49415042100687e-84	2.49415042100687e-84	-1200000000.0	0.0	0.0	0.0	0.0
0.15389415876185725	1.1510505865167955e-84	1.1510505865167955e-84	-1200000000.0	0.0	0.0	0.0	0.0
0.15414378432351478	5.305456616014623e-85	5.305456616014623e-85	-1200000000.0	0.0	0.0	0.0	0.0
0.15439340988517225	2.4423489471685573e-85	2.4423489471685573e-85	-1200000000.0	0.0	0.0	0.0	0.0
0.15464303544682978	1.1229211133195898e-85	1.1229211133195898e-85	-1200000000.0	0.0	0.0	0.0	0.0
0.1548926610084873	5.15640915161818e-86	5.15640915161818e-86	-1200000000.0	0.0	0.0	0.0	0.0
0.15514228657014484	2.364841739487657e-86	2.364841739487657e-86	-1200000000.0	0.0	0.0	0.0	0.0
0.1553919121318023	1.0832117997676123e-86	1.0832117997676123e-86	-1200000000.0	0.0	0.0	0.0	0.0
0.15564153769345984	4.955429148509642e-87	4.955429148509642e-87	-1200000000.0	0.0	0.0	0.0	0.0
0.15589116325511737	2.264152883139494e-87	2.264152883139494e-87	-1200000000.0	0.0	0.0	0.0	0.0
0.15614078881677484	1.0332057502961669e-87	1.0332057502961669e-87	-1200000000.0	0.0	0.0	0.0	0.0
0.15639041437843237	4.708954230319547e-88	4.708954230319547e-88	-1200000000.0	0.0	0.0	0.0	0.0
0.1566400399400899	2.1434764311881657e-88	2.1434764311881657e-88	-1200000000.0	0.0	0.0	0.0	0.0
0.15688966550174743	9.744724030680852e-89	9.744724030680852e-89	-1200000000.0	0.0	0.0	0.0	0.0
0.1571392910634049	4.424630054815212e-89	4.424630054815212e-89	-1200000000.0	0.0	0.0	0.0	0.0
0.15738891662506244	2.0065083629349514e-89	2.0065083629349514e-89	-1200000000.0	0.0	0.0	0.0	0.0
0.15763854218671997	9.087858826467218e-90	9.087858826467218e-90	-1200000000.0	0.0	0.0	0.0	0.0
0.15788816774837744	4.110917472961717e-90	4.110917472961717e-90	-1200000000.0	0.0	0.0	0.0	0.0
0.15813779331003497	1.8572592644831695e-90	1.8572592644831695e-90	-1200000000.0	0.0	0.0	0.0	0.0
0.1583874188716925	8.380364279560464e-91	8.380364279560464e-91	-1200000000.0	0.0	0.0	0.0	0.0
0.15863704443335003	3.776677051404632e-91	3.776677051404632e-91	-1200000000.0	0.0	0.0	0.0	0.0
0.1588866699950075	1.6998609227255375e-91	1.6998609227255375e-91	-1200000000.0	0.0	0.0	0.0	0.0
0.15913629555666503	7.641410305363768e-92	7.641410305363768e-92	-1200000000.0	0.0	0.0	0.0	0.0
0.15938592111832256	3.430759209922572e-92	3.430759209922572e-92	-1200000000.0	0.0	0.0	0.0	0.0
0.15963554667998003	1.538379714875762e-92	1.538379714875762e-92	-1200000000.0	0.0	0.0	0.0	0.0
0.15988517224163756	6.889590987561994e-93	6.889590987561994e-93	-1200000000.0	0.0	0.0	0.0	0.0
0.1601347978032951	3.081625960211764e-93	3.081625960211764e-93	-1200000000.0	0.0	0.0	0.0	0.0
0.16038442336495262	1.3766482805699451e-93	1.3766482805699451e-93	-1200000000.0	0.0	0.0	0.0	0.0
0.1606340489266101	6.142181674337716e-94	6.142181674337716e-94	-1200000000.0	0.0	0.0	0.0	0.0
0.16088367448826763	2.7370259044952866e-94	2.7370259044952866e-94	-1200000000.0	0.0	0.0	0.0	0.0
0.16113330004992515	1.2181246909922252e-94	1.2181246909922252e-94	-1200000000.0	0.0	0.0	0.0	0.0
0.16138292561158263	5.414535100189413e-95	5.414535100189413e-95	-1200000000.0	0.0	0.0	0.0	0.0
0.16163255117324016	2.403738332055603e-95	2.403738332055603e-95	-1200000000.0	0.0	0.0	0.0	0.0
0.1618821767348977	1.065785465984966e-95	1.065785465984966e-95	-1200000000.0	0.0	0.0	0.0	0.0
0.16213180229655522	4.719641231073737e-96	4.719641231073737e-96	-1200000000.0	0.0	0.0	0.0	0.0
0.1623814278582127	2.0873956212265756e-96	2.0873956212265756e-96	-1200000000.0	0.0	0.0	0.0	0.0
0.16263105341987022	9.220556605287556e-97	9.220556605287556e-97	-1200000000.0	0.0	0.0	0.0	0.0
0.16288067898152775	4.067860931137396e-97	4.067860931137396e-97	-1200000000.0	0.0	0.0	0.0	0.0
0.16313030454318528	1.7923864193006828e-97	1.7923864193006828e-97	-1200000000.0	0.0	0.0	0.0	0.0
0.16337993010484275	7.887761686301142e-98	7.887761686301142e-98	-1200000000.0	0.0	0.0	0.0	0.0
0.16362955566650028	3.466829676054126e-98	3.466829676054126e-98	-1200000000.0	0.0	0.0	0.0	0.0
0.1638791812281578	1.521835878784027e-98	1.521835878784027e-98	-1200000000.0	0.0	0.0	0.0	0.0
0.16412880678981528	6.672056583730553e-99	6.672056583730553e-99	-1200000000.0	0.0	0.0	0.0	0.0
0.16437843235147281	2.921515611428065e-99	2.921515611428065e-99	-1200000000.0	0.0	0.0	0.0	0.0
0.16462805791313034	1.2776540929571266e-99	1.2776540929571266e-99	-1200000000.0	0.0	0.0	0.0	0.0
0.16487768347478787	5.58052371925813e-100	5.58052371925813e-100	-1200000000.0	0.0	0.0	0.0	0.0
0.16512730903644535	2.4344071496215034e-100	2.4344071496215034e-100	-1200000000.0	0.0	0.0	0.0	0.0
0.16537693459810288	1.0606401422142104e-100	1.0606401422142104e-100	-1200000000.0	0.0	0.0	0.0	0.0
0.1656265601597604	4.6152952992080006e-101	4.6152952992080006e-101	-1200000000.0	0.0	0.0	0.0	0.0
0.16587618572141788	2.005799487059608e-101	2.005799487059608e-101	-1200000000.0	0.0	0.0	0.0	0.0
0.1661258112830754	8.706269908272206e-102	8.706269908272206e-102	-1200000000.0	0.0	0.0	0.0	0.0
0.16637543684473294	3.774273140278489e-102	3.774273140278489e-102	-1200000000.0	0.0	0.0	0.0	0.0
0.16662506240639047	1.6341469759170622e-102	1.6341469759170622e-102	-1200000000.0	0.0	0.0	0.0	0.0
0.16687468796804794	7.066518355670306e-103	7.066518355670306e-103	-1200000000.0	0.0	0.0	0.0	0.0
0.16712431352970547	3.051943271415966e-103	3.051943271415966e-103	-1200000000.0	0.0	0.0	0.0	0.0
0.167373939091363	1.316448914903419e-103	1.316448914903419e-103	-1200000000.0	0.0	0.0	0.0	0.0
0.16762356465302047	5.671372245801056e-104	5.671372245801056e-104	-1200000000.0	0.0	0.0	0.0	0.0
0.167873190214678	2.440219452527536e-104	2.440219452527536e-104	-1200000000.0	0.0	0.0	0.0	0.0
0.16812281577633553	1.048639480984204e-104	1.048639480984204e-104	-1200000000.0	0.0	0.0	0.0	0.0
0.16837244133799306	4.500700495857711e-105	4.500700495857711e-105	-1200000000.0	0.0	0.0	0.0	0.0
0.16862206689965054	1.9292593355502293e-105	1.9292593355502293e-105	-1200000000.0	0.0	0.0	0.0	0.0
0.16887169246130806	8.25957490763679e-106	8.25957490763679e-106	-1200000000.0	0.0	0.0	0.0	0.0
0.1691213180229656	3.531680200754755e-106	3.531680200754755e-106	-1200000000.0	0.0	0.0	0.0	0.0
0.16937094358462312	1.5082093667702566e-106	1.5082093667702566e-106	-1200000000.0	0.0	0.0	0.0	0.0
0.1696205691462806	6.432776836869926e-107	6.432776836869926e-107	-1200000000.0	0.0	0.0	0.0	0.0
0.16987019470793813	2.740260973476067e-107	2.740260973476067e-107	-1200000000.0	0.0	0.0	0.0	0.0
0.17011982026959566	1.1658480602674913e-107	1.1658480602674913e-107	-1200000000.0	0.0	0.0	0.0	0.0
0.17036944583125313	4.953915243572326e-108	4.953915243572326e-108	-1200000000.0	0.0	0.0	0.0	0.0
0.17061907139291066	2.102382718997082e-108	2.102382718997082e-108	-1200000000.0	0.0	0.0	0.0	0.0
0.1708686969545682	8.911105243352557e-109	8.911105243352557e-109	-1200000000.0	0.0	0.0	0.0	0.0
0.17111832251622572	3.7723150498272375e-109	3.7723150498272375e-109	-1200000000.0	0.0	0.0	0.0	0.0
0.1713679480778832	1.5949274337762737e-109	1.5949274337762737e-109	-1200000000.0	0.0	0.0	0.0	0.0
0.17161757363954072	6.734889721340979e-110	6.734889721340979e-110	-1200000000.0	0.0	0.0	0.0	0.0
0.17186719920119825	2.8403812566323297e-110	2.8403812566323297e-110	-1200000000.0	0.0	0.0	0.0	0.0
0.17211682476285572	1.196408186320352e-110	1.196408186320352e-110	-1200000000.0	0.0	0.0	0.0	0.0
0.17236645032451325	5.033136427496754e-111	5.033136427496754e-111	-1200000000.0	0.0	0.0	0.0	0.0
0.17261607588617078	2.1147284966965697e-111	2.1147284966965697e-111	-1200000000.0	0.0	0.0	0.0	0.0
0.1728657014478283	8.874157274229906e-112	8.874157274229906e-112	-1200000000.0	0.0	0.0	0.0	0.0
0.1731153270094858	3.719257210830668e-112	3.719257210830668e-112	-1200000000.0	0.0	0.0	0.0	0.0
0.17336495257114332	1.5568325194860135e-112	1.5568325194860135e-112	-1200000000.0	0.0	0.0	0.0	0.0
0.17361457813280085	6.508548782046078e-113	6.508548782046078e-113	-1200000000.0	0.0	0.0	0.0	0.0
0.17386420369445832	2.717584285114379e-113	2.717584285114379e-113	-1200000000.0	0.0	0.0	0.0	0.0
0.17411382925611585	1.133283248484506e-113	1.133283248484506e-113	-1200000000.0	0.0	0.0	0.0	0.0
0.17436345481777338	4.720092447640497e-114	4.720092447640497e-114	-1200000000.0	0.0	0.0	0.0	0.0
0.1746130803794309	1.963446756705359e-114	1.963446756705359e-114	-1200000000.0	0.0	0.0	0.0	0.0
0.17486270594108838	8.157260687659836e-115	8.157260687659836e-115	-1200000000.0	0.0	0.0	0.0	0.0
0.1751123315027459	3.3847464618515045e-115	3.3847464618515045e-115	-1200000000.0	0.0	0.0	0.0	0.0
0.17536195706440344	1.4026991470021557e-115	1.4026991470021557e-115	-1200000000.0	0.0	0.0	0.0	0.0
0.1756115826260609	5.805765782818299e-116	5.805765782818299e-116	-1200000000.0	0.0	0.0	0.0	0.0
0.17586120818771844	2.399999098985698e-116	2.399999098985698e-116	-1200000000.0	0.0	0.0	0.0	0.0
0.17611083374937597	9.908758288684503e-117	9.908758288684503e-117	-1200000000.0	0.0	0.0	0.0	0.0
0.1763604593110335	4.085864678343046e-117	4.085864678343046e-117	-1200000000.0	0.0	0.0	0.0	0.0
0.17661008487269098	1.682694642538419e-117	1.682694642538419e-117	-1200000000.0	0.0	0.0	0.0	0.0
0.1768597104343485	6.921229237088632e-118	6.921229237088632e-118	-1200000000.0	0.0	0.0	0.0	0.0
0.17710933599600603	2.843267651468757e-118	2.843267651468757e-118	-1200000000.0	0.0	0.0	0.0	0.0
0.1773589615576635	1.1665647330275367e-118	1.1665647330275367e-118	-1200000000.0	0.0	0.0	0.0	0.0
0.17760858711932104	4.780315164998294e-119	4.780315164998294e-119	-1200000000.0	0.0	0.0	0.0	0.0
0.17785821268097857	1.9564142014130484e-119	1.9564142014130484e-119	-1200000000.0	0.0	0.0	0.0	0.0
0.1781078382426361	7.9969001140403e-120	7.9969001140403e-120	-1200000000.0	0.0	0.0	0.0	0.0
0.17835746380429357	3.264668770852327e-120	3.264668770852327e-120	-1200000000.0	0.0	0.0	0.0	0.0
0.1786070893659511	1.3311076118349418e-120	1.3311076118349418e-120	-1200000000.0	0.0	0.0	0.0	0.0
0.17885671492760863	5.42055552685629e-121	5.42055552685629e-121	-1200000000.0	0.0	0.0	0.0	0.0
0.17910634048926616	2.2046061615790744e-121	2.2046061615790744e-121	-1200000000.0	0.0	0.0	0.0	0.0
0.17935596605092363	8.955190416201198e-122	8.955190416201198e-122	-1200000000.0	0.0	0.0	0.0	0.0
0.17960559161258116	3.633082176966912e-122	3.633082176966912e-122	-1200000000.0	0.0	0.0	0.0	0.0
0.1798552171742387	1.472082691833106e-122	1.472082691833106e-122	-1200000000.0	0.0	0.0	0.0	0.0
0.18010484273589616	5.957249373153317e-123	5.957249373153317e-123	-1200000000.0	0.0	0.0	0.0	0.0
0.1803544682975537	2.407775231699282e-123	2.407775231699282e-123	-1200000000.0	0.0	0.0	0.0	0.0
0.18060409385921122	9.71947246280514e-124	9.71947246280514e-124	-1200000000.0	0.0	0.0	0.0	0.0
0.18085371942086875	3.91855578038514e-124	3.91855578038514e-124	-1200000000.0	0.0	0.0	0.0	0.0
0.18110334498252623	1.5778508988351427e-124	1.5778508988351427e-124	-1200000000.0	0.0	0.0	0.0	0.0
0.18135297054418376	6.34545076101483e-125	6.34545076101483e-125	-1200000000.0	0.0	0.0	0.0	0.0
0.18160259610584129	2.5486816020720566e-125	2.5486816020720566e-125	-1200000000.0	0.0	0.0	0.0	0.0
0.18185222166749876	1.0224104461208939e-125	1.0224104461208939e-125	-1200000000.0	0.0	0.0	0.0	0.0
0.1821018472291563	4.096298164140514e-126	4.096298164140514e-126	-1200000000.0	0.0	0.0	0.0	0.0
0.18235147279081382	1.6391338996375644e-126	1.6391338996375644e-126	-1200000000.0	0.0	0.0	0.0	0.0
0.18260109835247135	6.550793240327237e-127	6.550793240327237e-127	-1200000000.0	0.0	0.0	0.0	0.0
0.18285072391412882	2.614748610187001e-127	2.614748610187001e-127	-1200000000.0	0.0	0.0	0.0	0.0
0.18310034947578635	1.0423716187251444e-127	1.0423716187251444e-127	-1200000000.0	0.0	0.0	0.0	0.0
0.18334997503744388	4.150226545938885e-128	4.150226545938885e-128	-1200000000.0	0.0	0.0	0.0	0.0
0.18359960059910135	1.6503559315452972e-128	1.6503559315452972e-128	-1200000000.0	0.0	0.0	0.0	0.0
0.18384922616075888	6.554506847743563e-129	6.554506847743563e-129	-1200000000.0	0.0	0.0	0.0	0.0
0.1840988517224164	2.599914183456644e-129	2.599914183456644e-129	-1200000000.0	0.0	0.0	0.0	0.0
0.18434847728407394	1.0299937599345625e-129	1.0299937599345625e-129	-1200000000.0	0.0	0.0	0.0	0.0
0.18459810284573142	4.075367357665845e-130	4.075367357665845e-130	-1200000000.0	0.0	0.0	0.0	0.0
0.18484772840738894	1.6104806835727695e-130	1.6104806835727695e-130	-1200000000.0	0.0	0.0	0.0	0.0
0.18509735396904647	6.356248479670379e-131	6.356248479670379e-131	-1200000000.0	0.0	0.0	0.0	0.0
0.185346979530704	2.505548427386569e-131	2.505548427386569e-131	-1200000000.0	0.0	0.0	0.0	0.0
0.18559660509236148	9.864187633720323e-132	9.864187633720323e-132	-1200000000.0	0.0	0.0	0.0	0.0
0.185846230654019	3.878612892999438e-132	3.878612892999438e-132	-1200000000.0	0.0	0.0	0.0	0.0
0.18609585621567654	1.523169158676407e-132	1.523169158676407e-132	-1200000000.0	0.0	0.0	0.0	0.0
0.186345481777334	5.974154182652122e-133	5.974154182652122e-133	-1200000000.0	0.0	0.0	0.0	0.0
0.18659510733899154	2.340244885349014e-133	2.340244885349014e-133	-1200000000.0	0.0	0.0	0.0	0.0
0.18684473290064907	9.155936485618491e-134	9.155936485618491e-134	-1200000000.0	0.0	0.0	0.0	0.0
0.1870943584623066	3.577674508165366e-134	3.577674508165366e-134	-1200000000.0	0.0	0.0	0.0	0.0
0.18734398402396407	1.3962251940919737e-134	1.3962251940919737e-134	-1200000000.0	0.0	0.0	0.0	0.0
0.1875936095856216	5.442102318042801e-135	5.442102318042801e-135	-1200000000.0	0.0	0.0	0.0	0.0
0.18784323514727913	2.1185295390970602e-135	2.1185295390970602e-135	-1200000000.0	0.0	0.0	0.0	0.0
0.1880928607089366	8.23680782594229e-136	8.23680782594229e-136	-1200000000.0	0.0	0.0	0.0	0.0
0.18834248627059413	3.198452694431364e-136	3.198452694431364e-136	-1200000000.0	0.0	0.0	0.0	0.0
0.18859211183225166	1.240445016757183e-136	1.240445016757183e-136	-1200000000.0	0.0	0.0	0.0	0.0
0.1888417373939092	4.8047599442936905e-137	4.8047599442936905e-137	-1200000000.0	0.0	0.0	0.0	0.0
0.18909136295556667	1.8587563212111755e-137	1.8587563212111755e-137	-1200000000.0	0.0	0.0	0.0	0.0
0.1893409885172242	7.181742198029264e-138	7.181742198029264e-138	-1200000000.0	0.0	0.0	0.0	0.0
0.18959061407888173	2.771365158166048e-138	2.771365158166048e-138	-1200000000.0	0.0	0.0	0.0	0.0
0.1898402396405392	1.0681058229906759e-138	1.0681058229906759e-138	-1200000000.0	0.0	0.0	0.0	0.0
0.19008986520219673	4.111415808040008e-139	4.111415808040008e-139	-1200000000.0	0.0	0.0	0.0	0.0
0.19033949076385426	1.5806113953994241e-139	1.5806113953994241e-139	-1200000000.0	0.0	0.0	0.0	0.0
0.1905891163255118	6.0689757833882e-140	6.0689757833882e-140	-1200000000.0	0.0	0.0	0.0	0.0
0.19083874188716926	2.3273531576715956e-140	2.3273531576715956e-140	-1200000000.0	0.0	0.0	0.0	0.0
0.1910883674488268	8.913859043627642e-141	8.913859043627642e-141	-1200000000.0	0.0	0.0	0.0	0.0
0.19133799301048432	3.409775798859003e-141	3.409775798859003e-141	-1200000000.0	0.0	0.0	0.0	0.0
0.1915876185721418	1.3026941845765679e-141	1.3026941845765679e-141	-1200000000.0	0.0	0.0	0.0	0.0
0.19183724413379932	4.970678948913449e-142	4.970678948913449e-142	-1200000000.0	0.0	0.0	0.0	0.0
0.19208686969545685	1.894285962855265e-142	1.894285962855265e-142	-1200000000.0	0.0	0.0	0.0	0.0
0.19233649525711438	7.209945091643219e-143	7.209945091643219e-143	-1200000000.0	0.0	0.0	0.0	0.0
0.19258612081877186	2.7407849583267814e-143	2.7407849583267814e-143	-1200000000.0	0.0	0.0	0.0	0.0
0.19283574638042938	1.0405777985470163e-143	1.0405777985470163e-143	-1200000000.0	0.0	0.0	0.0	0.0
0.19308537194208691	3.9457606537540004e-144	3.9457606537540004e-144	-1200000000.0	0.0	0.0	0.0	0.0
0.1933349975037444	1.4943196540601954e-144	1.4943196540601954e-144	-1200000000.0	0.0	0.0	0.0	0.0
0.19358462306540192	5.652139445683225e-145	5.652139445683225e-145	-1200000000.0	0.0	0.0	0.0	0.0
0.19383424862705945	2.135201254359463e-145	2.135201254359463e-145	-1200000000.0	0.0	0.0	0.0	0.0
0.19408387418871698	8.056035151247113e-146	8.056035151247113e-146	-1200000000.0	0.0	0.0	0.0	0.0
0.19433349975037445	3.035711373604337e-146	3.035711373604337e-146	-1200000000.0	0.0	0.0	0.0	0.0
0.19458312531203198	1.1424999549504187e-146	1.1424999549504187e-146	-1200000000.0	0.0	0.0	0.0	0.0
0.1948327508736895	4.2944593291796286e-147	4.2944593291796286e-147	-1200000000.0	0.0	0.0	0.0	0.0
0.19508237643534704	1.6121943142899065e-147	1.6121943142899065e-147	-1200000000.0	0.0	0.0	0.0	0.0
0.1953320019970045	6.044812925984257e-148	6.044812925984257e-148	-1200000000.0	0.0	0.0	0.0	0.0
0.19558162755866204	2.263627353445394e-148	2.263627353445394e-148	-1200000000.0	0.0	0.0	0.0	0.0
0.19583125312031957	8.466103825861917e-149	8.466103825861917e-149	-1200000000.0	0.0	0.0	0.0	0.0
