z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.13966550174737896	1.2040589766755204e-21	1.201487336265139e-21	-1200000000.0	4.276794715214705e-19	1.672800351460974e-11	-1.4466622498418982e-58	3.5803823709250264e-14
0.1399151273090365	5.961203757338866e-22	5.948460662673481e-22	-1200000000.0	2.1252961922342115e-19	8.281906396273189e-12	-3.5460001672810954e-59	1.7741685745942033e-14
0.14016475287069396	2.947651565025529e-22	2.941345006561533e-22	-1200000000.0	1.0548090316927563e-19	4.09517529414178e-12	-8.670064031047736e-60	8.780377691138908e-15
0.1404143784323515	1.4557080838940856e-22	1.4525908973974252e-22	-1200000000.0	5.228553293927696e-20	2.0224167100975144e-12	-2.114549243399708e-60	4.339946242628975e-15
0.14066400399400902	7.180065555587642e-23	7.164677420719042e-23	-1200000000.0	2.5884666243206506e-20	9.975272322723428e-13	-5.1442876226315084e-61	2.1424383518954656e-15
0.14091362955566655	3.537027936266614e-23	3.5294410772534195e-23	-1200000000.0	1.2798437104655052e-20	4.913996481539668e-13	-1.2483737188847476e-61	1.0562948046961128e-15
0.14116325511732403	1.7402215116702512e-23	1.73648564929231e-23	-1200000000.0	6.320110234968612e-21	2.4176915024548867e-13	-3.021871012772844e-62	5.201334367471582e-16
0.14141288067898156	8.551189595443415e-24	8.532816914003023e-24	-1200000000.0	3.1170640121115336e-21	1.18801763351181e-13	-7.296576735724637e-63	2.557980424602312e-16
0.14166250624063909	4.196666864362426e-24	4.1876426992118856e-24	-1200000000.0	1.5353950954835412e-21	5.830433510092853e-14	-1.7574149097261154e-63	1.25641313439138e-16
0.14191213180229656	2.0570195108911836e-24	2.0525926657247042e-24	-1200000000.0	7.55349496857056e-22	2.8578192825059145e-14	-4.222225021274189e-64	6.163402364510295e-17
0.1421617573639541	1.0069972363314678e-24	1.0048283617864486e-24	-1200000000.0	3.711326083372646e-22	1.3990222767380239e-14	-1.0118598290512583e-64	3.019683103397202e-17
0.14241138292561162	4.923501746080769e-25	4.912889010923801e-25	-1200000000.0	1.8212252582799609e-22	6.8402259448366934e-15	-2.4188628279221704e-65	1.477593616719214e-17
0.14266100848726915	2.404229166340047e-25	2.3990426827246122e-25	-1200000000.0	8.925891514275943e-23	3.3401980072499738e-15	-5.767850929982808e-66	7.221067860663091e-18
0.14291063404892662	1.172555941074727e-25	1.170024478701103e-25	-1200000000.0	4.369109593240399e-23	1.6290331523319245e-15	-1.37191975807163e-66	3.524525220742123e-18
0.14316025961058415	5.711461111111052e-26	5.699120896318755e-26	-1200000000.0	2.1359332428187875e-23	7.934938685941767e-16	-3.255032170621465e-67	1.7181164207009446e-18
0.14340988517224168	2.778541044765113e-26	2.7725330889389864e-26	-1200000000.0	1.0428835573480448e-23	3.860229877730703e-16	-7.703600379264752e-68	8.364833820422064e-19
0.14365951073389915	1.3500266650467698e-26	1.3471053156293053e-26	-1200000000.0	5.085543586930963e-24	1.8755934082639718e-16	-1.8186288978930099e-68	4.067380504274607e-19
0.14390913629555668	6.551244549572166e-27	6.53705746898828e-27	-1200000000.0	2.4768081253067034e-24	9.101650664574362e-17	-4.28258809802827e-69	1.9752634931897452e-19
0.1441587618572142	3.1751277861274732e-27	3.1682467266015403e-27	-1200000000.0	1.2047606532948089e-24	4.411208237774257e-17	-1.0059592646571974e-69	9.580496447602556e-20
0.14440838741887174	1.5369315844420923e-27	1.5335983156517578e-27	-1200000000.0	5.852785692995097e-25	2.1352606014205217e-17	-2.357036727541414e-70	4.640916200979657e-20
0.14465801298052922	7.430256217845276e-28	7.414129793181993e-28	-1200000000.0	2.8397356317262906e-25	1.0322862462482794e-17	-5.5088908264687084e-71	2.245288579724676e-20
0.14490763854218675	3.587640918887726e-28	3.5798487460719724e-28	-1200000000.0	1.3760893941701946e-25	4.9843131494638544e-18	-1.2843217502841673e-71	1.0849090433708486e-20
0.14515726410384427	1.730095472933033e-28	1.7263350925361614e-28	-1200000000.0	6.659917342561714e-26	2.4036233866599855e-18	-2.986725844153116e-72	5.23560899406012e-21
0.14540688966550175	8.332725785948567e-29	8.314601633885289e-29	-1200000000.0	3.2191742966440016e-26	1.1576664344307147e-18	-6.92833259572165e-73	2.523444673918911e-21
0.14565651522715928	4.008298237220861e-29	3.9995738221314206e-29	-1200000000.0	1.5540808573688945e-26	5.56873278639258e-19	-1.6031491763562576e-73	1.2147112916629525e-21
0.1459061407888168	1.9257011045631745e-29	1.9215067258438615e-29	-1200000000.0	7.493008132041193e-27	2.675378488108535e-19	-3.7002492545363924e-74	5.839895035615698e-22
0.14615576635047434	9.240035569304445e-30	9.219895931641191e-30	-1200000000.0	3.608213910171187e-27	1.2837190742073564e-19	-8.519220388543908e-75	2.804075467408694e-22
0.1464053919121318	4.428068347944682e-30	4.418410322458612e-30	-1200000000.0	1.7353290402542826e-27	6.151919824897277e-20	-1.9565031516607446e-75	1.3447050330723283e-22
0.14665501747378934	2.1193900680021367e-30	2.1147643653051342e-30	-1200000000.0	8.33537003881888e-28	2.944470760506028e-20	-4.482012566579749e-76	6.440462133922421e-23
0.14690464303544687	1.0131258061940039e-30	1.0109131203739122e-30	-1200000000.0	3.99872402739162e-28	1.4075367050612172e-20	-1.0241826212848868e-76	3.080772948965763e-23
0.1471542685971044	4.836951825794695e-31	4.826380865341413e-31	-1200000000.0	1.9158940277865986e-28	6.719982053365691e-21	-2.334498202350496e-77	1.4718210354386248e-23
0.14740389415876187	2.3064075168792807e-31	2.301363671153742e-31	-1200000000.0	9.168009288685955e-29	3.204294290990707e-21	-5.307884808684014e-78	7.022681352047654e-24
0.1476535197204194	1.098389122917984e-31	1.095985525196458e-31	-1200000000.0	4.38159387754715e-29	1.5259931170437067e-21	-1.2038191101127482e-78	3.346598072603442e-24
0.14790314528207693	5.224350375090407e-32	5.212910681099251e-32	-1200000000.0	2.091427040344614e-29	7.258195248912042e-22	-2.723408387056673e-79	1.592783608606021e-24
0.1481527708437344	2.4817855874406985e-32	2.476347832180417e-32	-1200000000.0	9.970268257091688e-30	3.4479472214351766e-22	-6.1457670670319365e-80	7.571163380315519e-25
0.14840239640539193	1.1774761215087702e-32	1.1748945894381218e-32	-1200000000.0	4.7470575940483236e-30	1.6358687640106542e-22	-1.3834109338441647e-80	3.594355833729485e-25
0.14865202196704946	5.5795072267334955e-33	5.567267041184387e-33	-1200000000.0	2.2573333431265105e-30	7.751615021371063e-23	-3.106262037479246e-81	1.7042453684309252e-25
0.148901647528707	2.6405564891242473e-33	2.634760186145439e-33	-1200000000.0	1.0720633178757745e-30	3.668527795397361e-23	-6.9572361719945e-82	8.070413167282105e-26
0.14915127309036447	1.248104534085141e-33	1.2453631698204037e-33	-1200000000.0	5.085090955808228e-31	1.7339928888911304e-23	-1.5543441036428017e-82	3.816910710334699e-26
0.149400898652022	5.891994546159398e-34	5.879045582894441e-34	-1200000000.0	2.408965440686932e-31	8.185753969657086e-24	-3.4639319772362174e-83	1.8029380640501347e-26
0.14965052421367953	2.7779830137480885e-34	2.7718742149070083e-34	-1200000000.0	1.1397667260537866e-31	3.859454604768804e-24	-7.700222877820542e-84	8.505545688566349e-27
0.149900149775337	1.308135426563465e-34	1.3052571719154718e-34	-1200000000.0	5.38585856663415e-32	1.8173938684038338e-24	-1.7074538996311905e-84	4.007523830676569e-27
0.15014977533699453	6.152217739219168e-35	6.138673483003813e-35	-1200000000.0	2.5418357651030506e-32	8.547282314434715e-25	-3.7766472536679945e-85	1.885830232887084e-27
0.15039940089865206	2.8897917985149783e-35	2.8834262819427216e-35	-1200000000.0	1.1981014788952662e-32	4.014790662301967e-25	-8.332505292355176e-86	8.86301763666441e-28
0.1506490264603096	1.355680265740214e-35	1.3526923752042067e-35	-1200000000.0	5.64018441314668e-33	1.8834479614628934e-25	-1.833819166637256e-86	4.160189974135421e-28
0.15089865202196706	6.35190296441073e-36	6.33789586406735e-36	-1200000000.0	2.6518355645169807e-33	8.82470519935377e-26	-4.02577172641595e-87	1.9502811939308334e-28
0.1511482775836246	2.9723934360594583e-36	2.9658352412205514e-36	-1200000000.0	1.2452411663676437e-33	4.1295492007209536e-26	-8.815633087512924e-88	9.131325282054298e-29
0.15139790314528212	1.3891994010828947e-36	1.3861326897455702e-36	-1200000000.0	5.840014771081172e-34	1.930016130029415e-26	-1.9256155508248736e-88	4.2699510436596533e-29
0.1516475287069396	6.484533431052413e-37	6.470211090994012e-37	-1200000000.0	2.7354452313401596e-34	9.008968840542169e-27	-4.195631861115736e-89	1.9941805176392946e-29
0.15189715426859712	3.0230736606289306e-37	3.0163931824126846e-37	-1200000000.0	1.2796632838798606e-34	4.199959287875869e-27	-9.118782797533694e-90	9.301618513597374e-30
0.15214677983025465	1.40758481151374e-37	1.4044727110940372e-37	-1200000000.0	5.978841042012558e-35	1.9555589993015866e-27	-1.976915327341491e-90	4.333163239691227e-30
0.15239640539191218	6.545702433835013e-38	6.531222981990943e-38	-1200000000.0	2.789921103541359e-35	9.093950997865469e-28	-4.2751461005300774e-91	2.0160627149177836e-30
0.15264603095356966	3.040141418476144e-38	3.0334131533227816e-38	-1200000000.0	1.3002308283535017e-35	4.223671541088557e-28	-9.222009029969192e-92	9.368185394157516e-31
0.15289565651522719	1.4102209175864143e-38	1.4070983882750364e-38	-1200000000.0	6.052051606890769e-36	1.9592213441331606e-28	-1.984320454538767e-92	4.347697870040098e-31
0.15314528207688471	6.533356456727986e-39	6.518883329249291e-39	-1200000000.0	2.81344492552477e-36	9.076798719429134e-29	-4.259020725510282e-93	2.0151884563883698e-31
0.15339490763854224	3.023022557835841e-39	3.0163226214630275e-39	-1200000000.0	1.3062546510469792e-36	4.199888290731738e-29	-9.118415343990263e-94	9.328770240247206e-32
0.15364453320019972	1.3970188042415662e-39	1.3939211610857405e-39	-1200000000.0	6.057186177209584e-37	1.9408796347422945e-29	-1.947334931670354e-94	4.313060363753273e-32
0.15389415876185725	6.447909641141869e-40	6.433606069349205e-40	-1200000000.0	2.8052246151903475e-37	8.95808737231216e-30	-4.148332887963621e-95	1.9915860446901414e-32
0.15414378432351478	2.9722918986382767e-40	2.9656954526712276e-40	-1200000000.0	1.2975317984140371e-37	4.129408134714387e-30	-8.814916451712574e-96	9.184700523303867e-33
0.15439340988517225	1.3684212004566837e-40	1.3653829196997684e-40	-1200000000.0	5.994073078064726e-38	1.9011489549441273e-30	-1.868419757298884e-96	4.230418209095568e-33
0.15464303544682978	6.292220718677249e-41	6.278244227007884e-41	-1200000000.0	2.765538548220755e-38	8.741788595211982e-31	-3.9504115807964935e-97	1.946049895402251e-33
0.1548926610084873	2.8896411835524033e-41	2.883219915507876e-41	-1200000000.0	1.2743568658184643e-38	4.014581412833699e-31	-8.331474680023249e-98	8.940812636168778e-34
0.15514228657014484	1.3253778268194418e-41	1.3224313991839873e-41	-1200000000.0	5.8648387787783066e-39	1.8413487525095586e-31	-1.7527220262376862e-98	4.102535614853739e-34
0.1553919121318023	6.071434200507392e-42	6.057931423395207e-42	-1200000000.0	2.695719906334631e-39	8.435049662693495e-32	-3.678034823421673e-99	1.880096140108251e-34
0.15564153769345984	2.777785402680268e-42	2.7716051995933594e-42	-1200000000.0	1.2375054782154732e-39	3.8591800635784854e-32	-7.698927857677093e-100	8.605182314656433e-35
0.15589116325511737	1.269293025685652e-42	1.266467919924299e-42	-1200000000.0	5.6737889331063816e-40	1.7634300816908333e-32	-1.607519606311693e-100	3.933619995119325e-35
0.15614078881677484	5.7926981288277694e-43	5.779800229590439e-43	-1200000000.0	2.59808231687253e-40	8.047801356993033e-33	-3.3480652727060175e-101	1.7958788122484956e-35
0.15639041437843237	2.6403147266882988e-43	2.6344336676168457e-43	-1200000000.0	1.1881911897326005e-40	3.6681919146790306e-33	-6.955737073909287e-102	8.188680671967979e-36
0.1566400399400899	1.2019497017302553e-43	1.199271493227642e-43	-1200000000.0	5.427170210671199e-41	1.6698699337522765e-33	-1.4414646487141502e-102	3.72909216875616e-36
0.15688966550174743	5.46477998786341e-44	5.452598916255985e-44	-1200000000.0	2.475792568368205e-41	7.59222435279323e-34	-2.979726656865111e-103	1.6960730779668437e-36
0.1571392910634049	2.481503309890382e-44	2.475970078083765e-44	-1200000000.0	1.1279991425021483e-41	3.4475550530374416e-34	-6.144130651183016e-104	7.704389884863273e-37
0.15738891662506244	1.1254153170358346e-44	1.122905023674057e-44	-1200000000.0	5.132831293369213e-42	1.5635406358518835e-34	-1.2637350700478393e-104	3.4952977760102236e-37
0.15763854218671997	5.097609547123566e-45	5.086235308831223e-45	-1200000000.0	2.3327001677104626e-42	7.082114088895334e-35	-2.592765309351606e-105	1.5837343375153716e-37
0.15788816774837744	2.3060891545347416e-45	2.3009419386130937e-45	-1200000000.0	1.0588015418877495e-42	3.2038519899592245e-35	-5.306179587875668e-106	7.166922308675226e-38
0.15813779331003497	1.0419368456851959e-45	1.0396104978112574e-45	-1200000000.0	4.799808686962669e-43	1.447563911350769e-35	-1.0832089601186876e-106	3.239181318836645e-38
0.1583874188716925	4.7017818252745946e-46	4.691280862393602e-46	-1200000000.0	2.173136525862998e-43	6.532190235426112e-36	-2.2057388815098508e-107	1.4621435321049964e-38
0.15863704443335003	2.1190408091372503e-46	2.1143067272083625e-46	-1200000000.0	9.82661228406464e-44	2.9439855349122818e-36	-4.4803042121260796e-108	6.591692338348043e-39
0.1588866699950075	9.538321047851137e-47	9.517005594005415e-47	-1200000000.0	4.437867789643159e-44	1.3251599058947769e-36	-9.077629476828431e-109	2.967946103728626e-39
0.15913629555666503	4.288054698373655e-47	4.278469401830488e-47	-1200000000.0	2.0016983524594383e-44	5.957398720449875e-37	-1.8346318904261591e-109	1.3346495309229277e-39
0.15938592111832256	1.9253268118283964e-47	1.921021856351124e-47	-1200000000.0	9.017302526686576e-45	2.674858482936141e-37	-3.698596515847859e-110	5.994191308314614e-40
0.15963554667998003	8.633847227885421e-48	8.61453715542738e-48	-1200000000.0	4.0570315894603814e-45	1.1995012667985123e-37	-7.43766305114168e-111	2.6887231162447063e-40
0.15988517224163756	3.866873958025747e-48	3.8582232579065847e-48	-1200000000.0	1.8230302800837873e-45	5.372251892786644e-38	-1.4919269614125146e-111	1.2045190386882466e-40
0.1601347978032951	1.7297025493493556e-48	1.725832016906245e-48	-1200000000.0	8.181503542122132e-46	2.4030774976300606e-38	-2.9851773547521854e-112	5.389312282392361e-41
0.16038442336495262	7.727492356435487e-49	7.710196492735177e-49	-1200000000.0	3.6671283816321775e-46	1.0735812930292657e-38	-5.958051071726962e-113	2.408269629423885e-41
0.1606340489266101	3.447954206604681e-49	3.440235120782133e-49	-1200000000.0	1.6416208542507216e-46	4.7902462593196305e-39	-1.1861778383089831e-113	1.0748031564434144e-41
0.16088367448826763	1.5365267925222682e-49	1.5330861342206627e-49	-1200000000.0	7.339616438664606e-47	2.1346982236967085e-39	-2.3556289584416426e-114	4.7907643414259284e-42
0.16113330004992515	6.838715327814189e-50	6.823398484708794e-50	-1200000000.0	3.277386272523204e-47	9.501034107379846e-40	-4.666330036656884e-115	2.1327144925301633e-42
0.16138292561158263	3.039937476355482e-50	3.0331274465273654e-50	-1200000000.0	1.4616239837923803e-47	4.223388204169621e-40	-9.220521858136054e-116	9.482277354053967e-43
0.16163255117324016	1.3496169088548647e-50	1.3465929158602243e-50	-1200000000.0	6.510246898143246e-48	1.8750241336676186e-40	-1.8173853693919164e-116	4.210605912351312e-43
0.1618821767348977	5.984282689198971e-51	5.970871584623564e-51	-1200000000.0	2.8960965034298676e-48	8.313969980163614e-41	-3.573139920780171e-117	1.867362060146384e-43
0.16213180229655522	2.6501436690724777e-51	2.6442034795120274e-51	-1200000000.0	1.2867150299922964e-48	3.681847274287834e-41	-7.007522198732237e-118	8.271122330226954e-44
0.1623814278582127	1.1721480260708324e-51	1.1695202519488843e-51	-1200000000.0	5.709597538070891e-49	1.6284664356941422e-41	-1.370851458818451e-118	3.6589150023318394e-44
0.16263105341987022	5.1778709699640604e-52	5.166261090369815e-52	-1200000000.0	2.5303605037942796e-49	7.193621364708107e-42	-2.6750245110218535e-119	1.616561181731584e-44
0.16288067898152775	2.2844186925264093e-52	2.279295751672078e-52	-1200000000.0	1.1199872737981404e-49	3.1737451952408055e-42	-5.20686811525491e-120	7.13319184297241e-45
0.16313030454318528	1.0065976250041859e-52	1.0043399423587875e-52	-1200000000.0	4.951052858609408e-50	1.3984670963996657e-42	-1.0109666461450263e-120	3.143602174436324e-45
0.16337993010484275	4.429878442925358e-53	4.419941372710889e-53	-1200000000.0	2.185927875942859e-50	6.1544345919321935e-43	-1.957981163357334e-121	1.383640160916582e-45
0.16362955566650028	1.947078339825656e-53	1.9427101076044796e-53	-1200000000.0	9.638909157182153e-51	2.7050779027502775e-43	-3.782610437840076e-122	6.082339037605267e-46
0.1638791812281578	8.547335417278237e-54	8.528157344723485e-54	-1200000000.0	4.2449613697096804e-51	1.1874821722246967e-43	-7.289305343617329e-123	2.670360904935286e-46
0.16412880678981528	3.7474320820563926e-54	3.7390228553550635e-54	-1200000000.0	1.8671250122553475e-51	5.206311173971227e-44	-1.4011740377818618e-123	1.1709036311531478e-46
0.16437843235147281	1.6409392106696818e-54	1.637256572824938e-54	-1200000000.0	8.202133874089597e-52	2.279758501621808e-44	-2.686639692114077e-124	5.127718596627454e-47
0.16462805791313034	7.176404509381041e-55	7.160297541415465e-55	-1200000000.0	3.598604471153482e-52	9.97018602819778e-45	-5.138521420708174e-125	2.2427405593769944e-47
0.16487768347478787	3.134563125728484e-55	3.1275272138181178e-55	-1200000000.0	1.5768674367460575e-52	4.3548517143637765e-45	-9.803435798930614e-126	9.796832829148932e-48
0.16512730903644535	1.3674228072607857e-55	1.3643532284309955e-55	-1200000000.0	6.900968819071582e-53	1.899761886300017e-45	-1.8656485437958445e-126	4.274094770361568e-48
0.16537693459810288	5.957777826739869e-56	5.944402975175875e-56	-1200000000.0	3.016329342264649e-53	8.277146748018435e-46	-3.541544784417998e-127	1.86232027410626e-48
0.1656265601597604	2.5925161512658255e-56	2.586695776939849e-56	-1200000000.0	1.3167437594549884e-53	3.601785305642943e-46	-6.706053535085682e-128	8.10431571792657e-49
0.16587618572141788	1.1267156241476227e-56	1.1241859498365378e-56	-1200000000.0	5.740868479180846e-54	1.5653471538497671e-46	-1.2666384322602908e-128	3.522330238740388e-49
0.1661258112830754	4.890607826058633e-57	4.8796271258123667e-57	-1200000000.0	2.499814297807744e-54	6.794526388953041e-47	-2.386435312534986e-129	1.5289578512141651e-49
0.16637543684473294	2.1201521699146216e-57	2.115391729031579e-57	-1200000000.0	1.0871556368757049e-54	2.945529549583818e-47	-4.484954340779304e-130	6.628460319956085e-50
0.16662506240639047	9.179666343866422e-58	9.159054539428768e-58	-1200000000.0	4.722038492384783e-55	1.2753319716795743e-47	-8.407710174503195e-131	2.8699973516166223e-50
0.16687468796804794	3.9695604978724046e-58	3.96064723880581e-58	-1200000000.0	2.0484301203882378e-55	5.51491440626888e-48	-1.5722035752941773e-131	1.241086356311718e-50
0.16712431352970547	1.714405758241171e-58	1.710556219385619e-58	-1200000000.0	8.87496430464592e-56	2.381825650316238e-48	-2.9325887245282915e-132	5.360115635784565e-51
0.167373939091363	7.395038976279571e-59	7.378434219092661e-59	-1200000000.0	3.84030670884276e-56	1.0273935113739311e-48	-5.456383267715669e-133	2.3120538826303832e-51
0.16762356465302047	3.1858327587271654e-59	3.1786794334039667e-59	-1200000000.0	1.6596596810143106e-56	4.426080667238638e-49	-1.0126745530687551e-133	9.960321564278284e-52
0.167873190214678	1.3707590828643424e-59	1.367681320877705e-59	-1200000000.0	7.163512369324055e-57	1.9043969773640552e-49	-1.874762419153619e-134	4.285488817893105e-52
0.16812281577633553	5.890537699488591e-60	5.877312151513947e-60	-1200000000.0	3.0880678077516495e-57	8.183729971362659e-50	-3.4620544055372106e-135	1.8415306540172887e-52
0.16837244133799306	2.52815905213111e-60	2.5224830324909844e-60	-1200000000.0	1.3295402346267145e-57	3.512373922858024e-50	-6.3772411225096424e-136	7.903311505631641e-53
0.16862206689965054	1.0837010348995687e-60	1.0812681270726034e-60	-1200000000.0	5.7170236256543175e-58	1.5055869415916002e-50	-1.1717719046424175e-136	3.3875895883562323e-53
0.16887169246130806	4.6394897759249824e-61	4.629074783594761e-61	-1200000000.0	2.45523087923223e-58	6.445647828441066e-51	-2.1476554593911408e-137	1.4501869823356757e-53
0.1691213180229656	1.983748407696712e-61	1.9792954992386912e-61	-1200000000.0	1.0530973951148027e-58	2.756023665057671e-51	-3.9264260251159726e-138	6.200243125578924e-54
0.16937094358462312	8.471466390233186e-62	8.452452101947568e-62	-1200000000.0	4.511267627549265e-59	1.1769416806402817e-51	-7.160469544857276e-139	2.647554577658582e-54
0.1696205691462806	3.613151912140804e-62	3.605042901760892e-62	-1200000000.0	1.9301119530024532e-59	5.019755598376416e-52	-1.30255733934276e-139	1.1291004723668274e-54
0.16987019470793813	1.5391093475319158e-62	1.535655468730143e-62	-1200000000.0	8.24746090033245e-60	2.1382861699850313e-52	-2.3635427279803667e-140	4.809187419961015e-55
0.17011982026959566	6.547995187174677e-63	6.533302617222762e-63	-1200000000.0	3.519750580388647e-60	9.097136322584462e-53	-4.2780052944479594e-141	2.045795606729657e-55
0.17036944583125313	2.78229288541383e-63	2.776050654129644e-63	-1200000000.0	1.5002283704139158e-60	3.865442313937176e-53	-7.723789387931499e-142	8.69168917033641e-56
0.17061907139291066	1.1807364038259792e-63	1.1780877003579337e-63	-1200000000.0	6.386408903895741e-61	1.6403982775793313e-53	-1.3910116476448532e-142	3.6880560923579666e-56
0.1708686969545682	5.0044767105896134e-64	4.9932519212398047e-64	-1200000000.0	2.7152507001718336e-61	6.952724545151994e-54	-2.4988623960878726e-143	1.562939668129903e-56
0.17111832251622572	2.118458687210326e-64	2.1137078033536236e-64	-1200000000.0	1.1529673626270433e-61	2.943176792348207e-54	-4.4778046313258415e-144	6.615128043121876e-57
0.1713679480778832	8.95647111485443e-65	8.936388421303652e-65	-1200000000.0	4.889652120693786e-62	1.2443234359827418e-54	-8.003854003444272e-145	2.7963119571776636e-57
0.17161757363954072	3.7818949438403864e-65	3.7734164087507578e-65	-1200000000.0	2.071060475536388e-62	5.2541904626245616e-55	-1.427067072543275e-145	1.1805497339571963e-57
0.17186719920119825	1.5949151680505823e-65	1.591340209800327e-65	-1200000000.0	8.76115717626843e-63	2.2158172527539344e-55	-2.5380537564963185e-146	4.977763254013626e-58
0.17211682476285572	6.717710893347352e-66	6.702656183240561e-66	-1200000000.0	3.701553552992775e-63	9.332922524451075e-56	-4.5026526296784895e-147	2.0962131815699984e-58
0.17236645032451325	2.825924926645923e-66	2.8195931575482885e-66	-1200000000.0	1.5619260863054504e-63	3.9260603528521036e-56	-7.96796209787506e-148	8.816331198989842e-59
0.17261607588617078	1.1872864658606223e-66	1.1846267884303621e-66	-1200000000.0	6.582498930951805e-64	1.649498285371787e-56	-1.4064919727473346e-148	3.703322749523248e-59
0.1728657014478283	4.9820260813950794e-67	4.9708681400986214e-67	-1200000000.0	2.7706074367353742e-64	6.921533863337034e-57	-2.4765005633431955e-149	1.553625799568491e-59
0.1731153270094858	2.087911350907433e-67	2.083236256776555e-67	-1200000000.0	1.1646973169283486e-64	2.9007373471838435e-57	-4.349614543727504e-150	6.509572361599959e-60
0.17336495257114332	8.739240462917115e-68	8.719676906465425e-68	-1200000000.0	4.889956965428363e-65	1.2141435595806018e-57	-7.620338682218671e-151	2.7240159378627557e-60
0.17361457813280085	3.6533467550309105e-68	3.645170463005377e-68	-1200000000.0	2.050458025887306e-65	5.075598334152287e-58	-1.3317077550474067e-151	1.138460475303922e-60
0.17386420369445832	1.5253294969508018e-68	1.521916655629181e-68	-1200000000.0	8.587180972601469e-66	2.119141809655121e-58	-2.321425389622405e-152	4.752010330341999e-61
0.17411382925611585	6.360510985992819e-69	6.346283541790491e-69	-1200000000.0	3.591734573942899e-66	8.836664332609756e-59	-4.0365623974071e-153	1.981015515237827e-61
0.17436345481777338	2.648963085391457e-69	2.6430394440552467e-69	-1200000000.0	1.5004161966595412e-66	3.6802070881754986e-59	-7.001317005517356e-154	8.248014900279176e-62
0.1746130803794309	1.1018319526443026e-69	1.0993687413625187e-69	-1200000000.0	6.259982834875095e-67	1.5307762439048264e-59	-1.211320140712995e-154	3.4297465852793297e-62
0.17486270594108838	4.577310487399085e-70	4.5670807238073156e-70	-1200000000.0	2.6084855356678555e-67	6.359262080091269e-60	-2.0904955705169125e-155	1.424379255030831e-62
0.1751123315027459	1.8991572777435906e-70	1.8949142045037407e-70	-1200000000.0	1.0855694588911963e-67	2.6385011228157153e-60	-3.598741687882397e-156	5.907996583378409e-63
0.17536195706440344	7.86986056771303e-71	7.852283499687251e-71	-1200000000.0	4.5121205554289275e-68	1.0933605229881114e-60	-6.179640350974023e-157	2.44740473010692e-63
0.1756115826260609	3.2570819528880777e-71	3.249809795174773e-71	-1200000000.0	1.8730857880223676e-68	4.5250672445623426e-61	-1.0584901498145805e-157	1.0125635606790631e-63
0.17586120818771844	1.3463124847649265e-71	1.3433075775249303e-71	-1200000000.0	7.765841811891853e-69	1.8704332939335692e-61	-1.8085125593736124e-158	4.183981047529332e-64
0.17611083374937597	5.558000674272335e-72	5.545599872878174e-72	-1200000000.0	3.2156835901534983e-69	7.721735946520591e-62	-3.0822461413758867e-159	1.726664711353334e-64
0.1763604593110335	2.291642396757389e-72	2.2865312387153926e-72	-1200000000.0	1.3298785421219903e-69	3.183781094794374e-62	-5.239914236966732e-160	7.116675817940064e-65
0.17661008487269098	9.436927729193301e-73	9.415888020690761e-73	-1200000000.0	5.492936123654322e-70	1.3110733218953735e-62	-8.885709390964085e-161	2.9295248949622905e-65
0.1768597104343485	3.881234951017457e-73	3.8725850536941433e-73	-1200000000.0	2.2659536431373194e-70	5.392203634814724e-63	-1.5030419083870448e-161	1.2043924304896476e-65
0.17710933599600603	1.5942805877750737e-73	1.5907289146785718e-73	-1200000000.0	9.335796921895557e-71	2.214935629716694e-63	-2.5360693465213823e-162	4.945265700662038e-66
0.1773589615576635	6.540562481170674e-74	6.525997638680017e-74	-1200000000.0	3.841542795169428e-71	9.086810056529607e-64	-4.2683714114904066e-163	2.0279722422793427e-66
0.17760858711932104	2.679914582462033e-74	2.6739493228866185e-74	-1200000000.0	1.5787518065495496e-71	3.7232080342702746e-64	-7.165958940598664e-164	8.305869794955865e-67
0.17785821268097857	1.0966860358006108e-74	1.0942459582934182e-74	-1200000000.0	6.480014114003757e-72	1.523627016429403e-64	-1.2000447909480954e-164	3.397495898458007e-67
0.1781078382426361	4.482282037985017e-75	4.472313566042319e-75	-1200000000.0	2.6563906961662713e-72	6.22723895936197e-65	-2.0046179597908162e-165	1.3879807624414102e-67
0.17835746380429357	1.8296648615438862e-75	1.825597580081471e-75	-1200000000.0	1.0875816152259628e-72	2.5419552388310128e-65	-3.3402332153391407e-166	5.663157091122111e-68
0.1786070893659511	7.459322983620576e-76	7.442748862669519e-76	-1200000000.0	4.4471898921811e-73	1.0363244949861676e-65	-5.55178921143623e-167	2.307726832435404e-68
0.17885671492760863	3.0372655913634166e-76	3.030520196262721e-76	-1200000000.0	1.8161988677372774e-73	4.219676151599757e-66	-9.204498771621625e-168	9.392058569278608e-69
0.17910634048926616	1.2351554456617969e-76	1.2324136513778544e-76	-1200000000.0	7.407898759029863e-74	1.716002707301709e-66	-1.5222231035096622e-168	3.8175765858949205e-69
0.17935596605092363	5.01667481223595e-77	5.005544357770568e-77	-1200000000.0	3.0177314441470878e-74	6.969671379969844e-67	-2.5111199365294568e-169	1.5497629362357275e-69
