﻿wavelength [nm];;0 min DBD I;0 min DBD II;0 min DBD III;0 min DBD IV;;1 min DBD I;1 min DBD II;1 min DBD III;;2 min DBD I;2 min DBD II;2 min DBD III;;5 min DBD I;5 min DBD II;5 min DBD III;;7 min DBD I;7 min DBD II;7 min DBD III;7 min DBD IV;;10 min DBD I;10 min DBD II;10 min DBD III
218,3;;-11,14883;-10,34936;-10,7709;-10,4263;;-8,36762;-8,08939;-8,37808;;-6,259;-7,61573;-8,96301;;-13,8383;-9,8031;-8,15285;;-7,0318;-8,24962;-7,19658;-8,95249;;-11,9433;-7,8094;-8,12055
218,2;;-11,15184;-10,34208;-10,8127;-10,5857;;-8,43847;-8,16527;-8,50561;;-6,1806;-7,69651;-9,04009;;-13,9597;-9,8442;-8,38334;;-6,9262;-8,36807;-7,26631;-9,11679;;-11,7884;-7,7377;-8,32743
218,1;;-11,16094;-10,35748;-10,7064;-10,5453;;-8,24164;-8,09064;-8,37676;;-6,216;-7,58892;-8,84301;;-13,9889;-9,8617;-8,48699;;-6,8444;-8,34079;-7,10371;-9,14618;;-11,7639;-7,7258;-8,25982
218,0;;-11,19496;-10,39164;-10,6425;-10,5221;;-8,13447;-7,99382;-8,27859;;-6,285;-7,51309;-8,63432;;-14,0879;-9,7519;-8,52724;;-6,7379;-8,14729;-7,1596;-9,26229;;-11,8437;-7,6103;-8,17481
217,9;;-11,1657;-10,49986;-10,814;-10,7085;;-8,16603;-8,13358;-8,35805;;-6,345;-7,71916;-8,67281;;-14,1487;-9,6811;-8,71513;;-6,7143;-8,20354;-7,54694;-9,35864;;-12,2334;-7,5641;-8,28326
217,8;;-11,18838;-10,52912;-10,9056;-10,8052;;-8,13417;-8,30473;-8,45576;;-6,4211;-7,88683;-8,63502;;-14,29;-9,5152;-8,74932;;-6,7589;-8,254;-7,68706;-9,33433;;-12,3466;-7,5851;-8,32425
217,7;;-11,25901;-10,47788;-10,9541;-10,7735;;-8,05072;-8,31994;-8,45391;;-6,3971;-7,94205;-8,50545;;-14,4297;-9,1784;-8,6602;;-6,8295;-8,29371;-7,66012;-9,25333;;-12,4049;-7,6472;-8,21171
217,6;;-11,28113;-10,35818;-10,8671;-10,7222;;-7,98023;-8,19935;-8,34014;;-6,2672;-7,8561;-8,37885;;-14,5953;-8,9027;-8,47701;;-6,7972;-8,32175;-7,53975;-9,19092;;-12,4239;-7,6171;-7,96184
217,5;;-11,29639;-10,23106;-10,745;-10,6308;;-7,87862;-8,11384;-8,24936;;-6,2321;-7,73949;-8,25528;;-14,7657;-8,741;-8,35401;;-6,8455;-8,34287;-7,42754;-9,07171;;-11,9125;-7,5777;-7,77401
217,4;;-11,32264;-10,26242;-10,7146;-10,5765;;-7,8004;-8,07926;-8,13244;;-6,241;-7,68771;-8,16104;;-14,8813;-8,6626;-8,25477;;-7,033;-8,4449;-7,44317;-9,04585;;-11,9689;-7,3802;-7,66206
217,3;;-11,35008;-10,1297;-10,9895;-10,8683;;-8,03539;-8,349;-8,33433;;-6,1206;-8,01321;-8,45526;;-14,9329;-8,629;-8,44846;;-7,0826;-8,65926;-7,76357;-9,1909;;-11,9719;-7,1135;-8,02627
217,2;;-11,39131;-10,06404;-11,1507;-10,9681;;-8,18404;-8,55369;-8,51293;;-6,0322;-8,19521;-8,65045;;-15,0496;-8,6872;-8,6602;;-7,1129;-8,81137;-8,06495;-9,07101;;-12,1079;-6,9573;-8,2141
217,1;;-11,45263;-9,99418;-11,2545;-10,9996;;-8,31799;-8,63308;-8,59829;;-5,9424;-8,31333;-8,76639;;-15,1476;-8,7546;-8,69702;;-7,0608;-8,86746;-8,07219;-9,01242;;-12,0102;-6,8432;-8,432
217,0;;-11,45116;-10,03212;-11,2625;-10,9623;;-8,25772;-8,58943;-8,54316;;-5,8918;-8,20737;-8,84056;;-15,1267;-8,8309;-8,65807;;-7,0548;-8,71612;-8,06245;-8,82269;;-11,9324;-6,5873;-8,46665
216,9;;-11,44668;-10,15658;-11,343;-10,9851;;-8,33798;-8,57025;-8,54686;;-5,9436;-8,24664;-8,9572;;-15,1007;-9,0639;-8,84201;;-7,0778;-8,59948;-8,2405;-8,83329;;-12,1593;-6,5127;-8,46655
216,8;;-11,44416;-10,2039;-11,4334;-11,0617;;-8,39935;-8,65696;-8,56146;;-6,01;-8,32547;-9,04644;;-15,0315;-9,1419;-8,9449;;-7,1185;-8,52904;-8,38025;-8,8135;;-12,2643;-6,5619;-8,73392
216,7;;-11,45032;-10,28244;-11,5558;-11,1317;;-8,47184;-8,7597;-8,6475;;-6,0485;-8,40442;-9,08089;;-15,1374;-9,2483;-9,06749;;-7,0756;-8,66664;-8,52956;-8,86564;;-12,648;-6,5127;-8,90734
216,6;;-11,51325;-10,27376;-11,6399;-11,1007;;-8,52151;-8,79494;-8,65009;;-6,0975;-8,43284;-9,15039;;-15,1496;-9,2679;-8,99981;;-7,0281;-8,72226;-8,70025;-8,84399;;-12,7567;-6,6715;-8,77101
216,5;;-11,54363;-10,241;-11,6459;-10,9612;;-8,50912;-8,70196;-8,64138;;-6,2743;-8,4073;-9,09871;;-15,2071;-9,1982;-8,71761;;-6,9729;-8,67629;-8,61484;-8,7373;;-13,0007;-6,8184;-8,59633
216,4;;-11,51409;-10,2592;-11,6388;-10,7444;;-8,45434;-8,55759;-8,53776;;-6,3492;-8,29427;-9,04553;;-15,3426;-9,2208;-8,37902;;-6,9201;-8,46497;-8,4351;-8,73001;;-13,1761;-7,0107;-8,29316
216,3;;-11,56253;-10,28286;-11,4946;-10,4298;;-8,21723;-8,3659;-8,21597;;-6,4421;-8,05843;-8,7364;;-15,1621;-9,1945;-8,10644;;-6,9406;-8,3082;-8,24619;-8,51241;;-13,2834;-7,1478;-7,93591
216,2;;-11,56001;-10,21636;-11,3698;-10,2031;;-8,16042;-8,14517;-8,04359;;-6,4628;-7,98231;-8,61097;;-14,8209;-9,1545;-7,95679;;-6,9434;-8,39304;-8,04038;-8,30596;;-13,5288;-7,4275;-7,68558
216,1;;-11,51808;-10,1577;-11,2567;-10,2724;;-8,14341;-7,99941;-7,94833;;-6,4412;-7,89158;-8,54979;;-14,7016;-8,9912;-7,94394;;-6,9308;-8,27748;-7,73143;-8,10879;;-13,6799;-7,5678;-7,6102
216,0;;-11,44185;-10,18976;-11,1442;-10,262;;-8,12109;-7,92393;-7,94556;;-6,4071;-7,80037;-8,59886;;-14,7286;-8,9526;-7,8773;;-6,9228;-8,18785;-7,47246;-8,1021;;-13,5516;-7,6841;-7,34261
215,9;;-11,45571;-10,33508;-11,2016;-10,306;;-8,23131;-7,96721;-8,10292;;-6,3345;-7,87479;-8,73193;;-14,7282;-8,9585;-7,89549;;-6,9313;-8,01714;-7,40741;-8,15376;;-13,1548;-7,9059;-7,38306
215,8;;-11,49666;-10,42482;-11,4688;-10,6274;;-8,58791;-8,30969;-8,46106;;-6,2197;-8,16399;-9,08132;;-14,8045;-8,934;-8,105;;-6,9545;-8,06398;-7,52947;-8,42809;;-13,0615;-7,9822;-7,59474
215,7;;-11,54321;-10,53122;-11,5914;-10,8506;;-8,76923;-8,56487;-8,6597;;-6,1435;-8,31352;-9,27423;;-14,871;-9,0152;-8,46627;;-6,9835;-8,07179;-7,66703;-8,5669;;-12,9014;-8,112;-7,74458
215,6;;-11,5374;-10,56916;-11,5768;-10,9873;;-8,76849;-8,62286;-8,685;;-6,0814;-8,30955;-9,23173;;-14,733;-9,0321;-8,67659;;-7,0934;-8,17625;-7,72873;-8,51323;;-13,0104;-8,0415;-7,80757
215,5;;-11,50107;-10,63706;-11,6837;-11,3291;;-8,96195;-8,80256;-8,8671;;-6,1482;-8,50636;-9,48289;;-14,7329;-9,0776;-8,9275;;-7,1875;-8,36069;-7,71325;-8,62021;;-13,0645;-8,1405;-8,34512
215,4;;-11,48644;-10,73968;-12,0159;-11,7979;;-9,29622;-9,14748;-9,26592;;-6,2726;-8,83168;-9,83863;;-14,9915;-9,1598;-9,2668;;-7,3067;-8,58014;-7,99526;-9,18744;;-12,6152;-8,261;-8,86135
215,3;;-11,60082;-10,70104;-12,0264;-11,8524;;-9,45567;-9,39979;-9,40253;;-6,2892;-8,98598;-9,94707;;-15,3058;-9,2199;-9,4138;;-7,3754;-8,66176;-8,1664;-9,42233;;-11,89;-8,2921;-9,10203
215,2;;-11,74922;-10,58946;-11,9317;-11,7071;;-9,32772;-9,39903;-9,33879;;-6,2452;-9,00021;-9,72227;;-15,5824;-9,2907;-9,32849;;-7,4564;-8,60378;-8,37246;-9,47386;;-12,0362;-8,1105;-9,20461
215,1;;-11,84771;-10,52128;-11,9737;-11,6596;;-9,22424;-9,351;-9,28778;;-6,2955;-9,09732;-9,63535;;-15,8124;-9,3063;-9,32419;;-7,508;-8,83614;-8,607;-9,68259;;-12,6111;-7,9558;-8,99995
215,0;;-11,88838;-10,51722;-11,8108;-11,3691;;-8,92558;-9,04179;-9,0569;;-6,4822;-8,95845;-9,36969;;-15,9322;-9,5068;-9,30669;;-7,5543;-8,89641;-8,57056;-9,61411;;-12,6341;-7,9919;-8,74885
214,9;;-11,94431;-10,52268;-11,645;-11,0834;;-8,69387;-8,71963;-8,845;;-6,5142;-8,77668;-9,09252;;-15,8539;-9,3969;-9,02914;;-7,494;-8,78303;-8,31796;-9,51418;;-13,169;-7,7826;-8,30899
214,8;;-12,05575;-10,55544;-11,7006;-11,0271;;-8,75623;-8,69212;-8,85797;;-6,5184;-8,86214;-9,12612;;-16,0134;-9,2688;-9,03687;;-7,4304;-8,9745;-8,32487;-9,81285;;-13,5392;-7,6726;-8,13303
214,7;;-12,0876;-10,57238;-11,6783;-10,9245;;-8,71991;-8,59851;-8,88208;;-6,5076;-8,80753;-9,09741;;-16,26;-9,1463;-8,93065;;-7,3476;-9,06071;-8,42042;-9,902;;-13,3083;-7,7091;-7,92197
214,6;;-12,08452;-10,59212;-11,2303;-10,4754;;-8,36228;-8,23229;-8,51939;;-6,4629;-8,4719;-8,70462;;-16,5842;-9,0566;-8,51937;;-7,2768;-8,76221;-8,25011;-9,45479;;-13,2649;-7,6388;-7,35357
214,5;;-12,03986;-10,53556;-10,8978;-10,151;;-8,05811;-7,91276;-8,19112;;-6,4511;-8,08221;-8,37423;;-16,7156;-9,2105;-8,17138;;-7,2332;-8,47322;-7,99481;-9,13528;;-13,3741;-7,378;-7,05557
214,4;;-12,0365;-10,57868;-11,0415;-10,3454;;-8,22393;-7,98556;-8,2708;;-6,5248;-8,14312;-8,48161;;-16,5223;-9,334;-8,11611;;-7,2299;-8,50981;-8,02974;-9,31575;;-13,7371;-7,4546;-7,43812
214,3;;-11,95572;-10,6043;-11,0476;-10,4204;;-8,3524;-8,04475;-8,30837;;-6,5384;-8,13926;-8,60582;;-16,3466;-9,2501;-8,15932;;-7,2765;-8,55937;-7,99047;-9,22662;;-12,7973;-7,4148;-7,79571
214,2;;-12,00283;-10,74584;-11,0674;-10,5628;;-8,41467;-8,12101;-8,27377;;-6,4961;-8,10576;-8,69728;;-16,1411;-8,9239;-8,18286;;-7,3621;-8,5303;-7,91361;-9,04122;;-13,0751;-7,3623;-7,86395
214,1;;-12,12246;-10,74122;-11,1539;-10,702;;-8,62596;-8,30437;-8,33735;;-6,4894;-8,25505;-8,8914;;-15,8042;-8,7448;-8,32782;;-7,466;-8,68075;-7,99235;-8,93482;;-13,8441;-7,4474;-8,19603
214,0;;-12,16327;-10,84594;-11,3405;-10,9559;;-8,81234;-8,49062;-8,46474;;-6,5439;-8,46948;-9,1568;;-15,6833;-8,904;-8,50416;;-7,6518;-8,70806;-8,40373;-8,77117;;-14,8586;-7,6697;-8,74031
213,9;;-12,17587;-10,9466;-11,4365;-10,929;;-8,8801;-8,4861;-8,43407;;-6,5747;-8,4824;-9,22959;;-15,3994;-8,9822;-8,37457;;-7,7523;-8,43278;-8,5533;-8,73476;;-15,1491;-7,9302;-8,75599
213,8;;-12,26624;-11,02822;-11,6404;-11,0662;;-8,98576;-8,61597;-8,58673;;-6,5549;-8,5799;-9,44999;;-15,1795;-9,186;-8,52115;;-7,9111;-8,22058;-8,54277;-8,85313;;-15,8218;-8,1397;-8,68988
213,7;;-12,37901;-11,2133;-11,9869;-11,3031;;-9,1874;-8,79822;-8,81646;;-6,5722;-8,7106;-9,74883;;-15,0938;-8,9298;-8,52737;;-7,9815;-8,24805;-8,7125;-9,01921;;-17,2512;-8,2775;-8,9289
213,6;;-12,36312;-11,36254;-12,0062;-11,2308;;-9,22834;-8,84936;-8,84185;;-6,5435;-8,70371;-9,80015;;-15,2225;-8,7056;-8,57509;;-7,9307;-8,27368;-8,58591;-8,99692;;-17,4538;-8,4231;-8,70009
213,5;;-12,35248;-11,44304;-11,9958;-11,0212;;-9,13791;-8,74;-8,83774;;-6,4998;-8,59019;-9,69391;;-15,2371;-8,7714;-8,57755;;-7,9019;-8,14886;-8,45454;-8,67749;;-18,0692;-8,4631;-8,36151
213,4;;-12,35451;-11,39166;-11,974;-10,9001;;-8,96974;-8,68191;-8,78929;;-6,4713;-8,52181;-9,57495;;-15,1336;-9,0196;-8,63684;;-7,7577;-7,875;-8,32554;-8,56037;;-17,7331;-8,873;-8,22503
213,3;;-12,21871;-11,36282;-12,1755;-10,9755;;-8,89018;-8,75677;-8,91931;;-6,5431;-8,5842;-9,58448;;-15,2811;-9,5415;-8,68525;;-7,7413;-7,62472;-8,37284;-8,80977;;-17,2307;-9,0559;-8,21656
213,2;;-12,18861;-11,39376;-12,232;-10,743;;-8,70618;-8,66486;-8,89271;;-6,5758;-8,40749;-9,40194;;-15,5545;-9,8839;-8,64258;;-7,8218;-7,26082;-8,288;-9,19989;;-15,8828;-9,1966;-7,95941
213,1;;-12,21983;-11,35988;-12,309;-10,8251;;-8,706;-8,71425;-9,04078;;-6,5985;-8,4999;-9,40335;;-15,6798;-10,0881;-8,84867;;-7,9984;-7,21882;-8,24525;-9,35205;;-15,7675;-9,2494;-7,85377
213,0;;-12,19253;-11,33608;-12,4888;-11,0869;;-8,91361;-8,96556;-9,34377;;-6,6649;-8,71746;-9,60602;;-15,8615;-10,1023;-9,21719;;-8,1131;-7,53003;-8,48015;-9,41263;;-15,8068;-9,1655;-8,00016
212,9;;-12,17685;-11,18824;-12,6966;-11,3182;;-9,16499;-9,21638;-9,61654;;-6,5638;-9,04466;-9,69161;;-16,0103;-10,2433;-9,75001;;-8,1057;-7,90298;-8,93669;-9,65804;;-14,2412;-8,9261;-8,23145
212,8;;-12,19344;-11,11726;-12,9394;-11,5182;;-9,24263;-9,3009;-9,83928;;-6,5517;-9,23177;-9,74808;;-15,9579;-10,5547;-10,0268;;-8,1126;-8,2135;-9,27028;-9,6953;;-14,2365;-8,8987;-8,38242
212,7;;-12,28444;-11,0544;-13,1709;-11,7561;;-9,26213;-9,43234;-9,97147;;-6,4894;-9,45408;-9,8679;;-15,9056;-10,5263;-10,2781;;-8,1563;-8,25501;-9,47469;-9,89837;;-14,3528;-8,8248;-8,61776
212,6;;-12,3256;-11,1573;-13,2252;-11,8737;;-9,33152;-9,43369;-9,96704;;-6,5987;-9,53953;-9,84341;;-16,142;-10,691;-10,3868;;-8,304;-8,4133;-9,73442;-9,88098;;-15,7927;-8,9125;-8,83216
212,5;;-12,33456;-11,26902;-12,9736;-11,7443;;-9,23365;-9,32466;-9,80965;;-6,5966;-9,37491;-9,59084;;-16,2944;-10,7587;-10,2912;;-8,3443;-8,58388;-9,55293;-9,63743;;-16,7299;-8,9163;-8,71167
212,4;;-12,37621;-11,3295;-12,837;-11,9225;;-9,26201;-9,26111;-9,81421;;-6,5858;-9,32438;-9,60008;;-16,2792;-11,0439;-10,353;;-8,2333;-8,9838;-9,56771;-9,31003;;-16,7893;-8,8771;-8,94367
212,3;;-12,48541;-11,4065;-12,785;-12,1839;;-9,34027;-9,36584;-9,89048;;-6,5667;-9,30583;-9,76442;;-16,226;-11,1654;-10,3372;;-8,0979;-9,39727;-9,76074;-9,25502;;-16,9288;-8,932;-9,57323
212,2;;-12,64361;-11,55742;-12,4396;-11,9801;;-9,03583;-9,04004;-9,64061;;-6,5436;-9,04922;-9,36603;;-15,9805;-11,2984;-9,96142;;-8,0796;-9,26053;-9,64794;-9,14707;;-17,0041;-8,7808;-9,85284
212,1;;-12,7183;-11,613;-12,3047;-11,8971;;-8,86611;-8,77947;-9,47468;;-6,5987;-8,93847;-9,20027;;-15,7542;-11,5423;-9,54713;;-8,1315;-9,03678;-9,50549;-8,92557;;-19,3453;-8,7894;-9,868
212,0;;-12,69289;-11,71268;-12,2069;-11,8088;;-8,79492;-8,68931;-9,38806;;-6,6955;-8,93235;-9,20014;;-15,4794;-11,5308;-9,35312;;-8,2221;-8,97088;-9,17412;-8,86362;;-20,949;-8,8451;-9,28998
211,9;;-12,74259;-11,83112;-12,2222;-11,8316;;-8,88902;-8,8797;-9,48432;;-6,8163;-9,03179;-9,29727;;-15,4751;-11,6347;-9,32353;;-8,2693;-9,14796;-9,1132;-8,79437;;-22,0234;-9,1947;-9,09462
211,8;;-12,7862;-12,09096;-12,419;-12,0152;;-9,12115;-9,18468;-9,81783;;-7,0008;-9,17031;-9,49021;;-15,4468;-11,7696;-9,25492;;-8,4685;-9,44112;-9,03483;-9,20447;;-22,1273;-9,1407;-9,22056
211,7;;-12,97541;-12,30404;-12,7324;-12,2957;;-9,39409;-9,52149;-10,2998;;-7,0214;-9,54211;-9,8242;;-15,5062;-11,827;-9,62064;;-8,5908;-9,68299;-9,30179;-9,79937;;-21,7265;-9,0456;-9,90829
211,6;;-13,04128;-12,45006;-12,9731;-12,4856;;-9,66186;-9,83274;-10,5142;;-7,0611;-9,88113;-10,1503;;-15,6972;-11,7282;-10,0739;;-8,6751;-9,70837;-9,54025;-10,2161;;-21,2917;-9,1987;-10,2295
211,5;;-13,06564;-12,50396;-13,0093;-12,4251;;-9,55054;-9,85751;-10,3866;;-7,1754;-9,9441;-10,1691;;-16,1094;-11,5931;-10,2723;;-8,7392;-9,47837;-9,36234;-10,1482;;-22,2419;-9,1706;-9,63426
211,4;;-13,09896;-12,30488;-13,304;-12,6293;;-9,73821;-10,1282;-10,4708;;-7,2624;-10,2693;-10,5363;;-16,2087;-11,4895;-10,5308;;-8,6422;-9,62775;-9,38784;-10,246;;-23,4529;-9,5439;-9,31167
211,3;;-13,26647;-12,35682;-13,489;-12,8702;;-10,006;-10,3988;-10,5828;;-7,2091;-10,4884;-10,8095;;-16,4443;-11,2892;-10,9244;;-8,4498;-9,9038;-9,41058;-10,8048;;-23,1083;-9,776;-9,37888
211,2;;-13,45974;-12,58124;-13,6123;-13,0673;;-10,1995;-10,6179;-10,6795;;-7,1564;-10,6617;-11,0538;;-17,0118;-11,2507;-11,3454;;-8,4773;-9,83001;-9,7753;-11,1946;;-22,0386;-10,0363;-9,85555
211,1;;-13,70467;-12,80426;-13,8653;-13,374;;-10,4207;-10,7782;-10,8609;;-7,0939;-10,7866;-11,2552;;-17,6875;-11,4339;-11,7725;;-8,4756;-9,96488;-10,1848;-11,7931;;-21,5299;-9,9996;-10,4071
211,0;;-13,87736;-12,83408;-14,0364;-13,6372;;-10,4844;-10,7423;-11,0203;;-6,9885;-10,8074;-11,3477;;-18,2104;-11,7053;-12,0636;;-8,512;-10,144;-10,3454;-12,2435;;-20,0917;-9,8287;-10,409
210,9;;-13,98852;-12,77612;-14,2123;-13,8049;;-10,5299;-10,757;-11,0271;;-6,9573;-10,7366;-11,3992;;-18,2336;-11,7065;-11,6555;;-8,4912;-10,2998;-10,2864;-12,4256;;-18,9527;-9,9945;-10,0618
210,8;;-13,98915;-12,80748;-14,0122;-13,5503;;-10,2518;-10,3625;-10,7122;;-7,008;-10,3487;-11,0075;;-18,4299;-11,2686;-10,9425;;-8,5865;-9,96769;-9,92126;-12,1859;;-18,936;-9,9492;-9,53102
210,7;;-14,07112;-12,85018;-14,1446;-13,5737;;-10,2881;-10,382;-10,8265;;-7,0154;-10,381;-10,9501;;-19,0167;-11,1946;-10,728;;-8,4946;-9,96183;-10,1097;-12,2333;;-20,0993;-10,0093;-9,82625
210,6;;-14,21098;-13,13508;-14,1842;-13,6491;;-10,4003;-10,5004;-10,9173;;-6,9668;-10,3617;-10,916;;-19,66;-10,9484;-10,6518;;-8,4823;-9,93536;-10,4157;-12,3903;;-19,951;-9,9045;-10,2257
210,5;;-14,30471;-13,24176;-14,1091;-13,6249;;-10,4139;-10,6492;-10,9431;;-7,0422;-10,2901;-10,986;;-19,7856;-11,0825;-10,5907;;-8,7209;-10,1866;-10,7123;-12,267;;-21,6574;-9,9846;-10,4193
210,4;;-14,399;-13,22608;-13,9443;-13,4342;;-10,2219;-10,6455;-10,72;;-7,128;-10,0871;-10,8097;;-19,9431;-11,2671;-10,3237;;-8,7743;-10,2518;-10,8615;-11,8114;;-22,3155;-10,2391;-9,63575
210,3;;-14,42042;-13,19738;-13,8362;-13,1924;;-10,1689;-10,5823;-10,559;;-7,3459;-10,047;-10,8041;;-19,6384;-10,833;-10,1857;;-8,8536;-10,2746;-11,2843;-11,6292;;-23,5436;-10,2692;-9,04744
210,2;;-14,469;-13,21096;-13,6811;-13,0784;;-10,2175;-10,4985;-10,3363;;-7,5485;-10,0825;-10,9214;;-19,4856;-10,7233;-10,0987;;-8,8802;-10,1771;-11,6548;-11,4663;;-26,3881;-10,7662;-9,21686
210,1;;-14,54131;-13,398;-13,5161;-12,872;;-10,1433;-10,3263;-9,99962;;-7,7369;-10,0595;-11,0263;;-19,4427;-10,5819;-10,809;;-8,7902;-10,0506;-11,7206;-11,0797;;-26,9133;-11,2132;-9,30746
210,0;;-14,69118;-13,33766;-13,6328;-12,9928;;-10,4199;-10,4482;-10,0946;;-7,9712;-10,346;-11,4041;;-19,5606;-10,6208;-11,1152;;-8,6401;-10,5502;-12,1874;-11,0731;;-29,6762;-11,5093;-9,79719
209,9;;-14,75299;-13,20676;-13,6925;-13,2202;;-10,7581;-10,6096;-10,1927;;-8,1307;-10,4852;-11,7494;;-19,179;-10,4788;-11,2827;;-8,4935;-10,9283;-12,3511;-11,2834;;-29,3001;-11,7341;-10,2133
209,8;;-14,6104;-13,1054;-13,6336;-13,2754;;-10,8255;-10,672;-10,2704;;-8,1479;-10,5029;-11,8719;;-18,6642;-10,3171;-11,5523;;-8,4541;-10,8835;-12,2258;-11,3896;;-27,5539;-11,8694;-10,1729
209,7;;-14,41538;-13,1187;-13,7304;-13,1938;;-10,7829;-10,586;-10,2258;;-8,2067;-10,4761;-11,7925;;-18,6992;-10,193;-11,6158;;-8,3514;-10,622;-11,9387;-10,9938;;-25,0577;-11,7628;-9,68501
209,6;;-14,30793;-13,16616;-14,0707;-13,3374;;-10,8494;-10,6269;-10,4204;;-8,2827;-10,6609;-11,9745;;-18,7808;-10,1986;-11,6358;;-8,3871;-10,695;-11,8008;-11,1078;;-21,2264;-11,486;-10,2114
209,5;;-14,36064;-13,23322;-14,2782;-13,6057;;-10,9311;-10,6896;-10,7083;;-8,3359;-10,8157;-12,1263;;-18,8061;-10,9074;-11,5889;;-8,5281;-10,8;-11,2858;-11,4713;;-21,4084;-11,2874;-10,837
209,4;;-14,54012;-13,20214;-14,3815;-13,6483;;-10,8791;-10,7045;-10,844;;-8,2646;-10,8115;-12,052;;-19,1971;-11,4392;-11,3548;;-8,5446;-10,8821;-10,6699;-11,5224;;-20,6476;-11,4962;-11,0298
209,3;;-14,58072;-13,06312;-14,6215;-13,8424;;-10,8571;-10,7508;-10,9367;;-8,3089;-10,9081;-11,9995;;-19,6669;-11,7512;-10,8207;;-8,7137;-10,747;-10,8864;-11,6473;;-19,4236;-11,383;-11,0077
209,2;;-14,66955;-12,9591;-14,9189;-14,1257;;-10,9787;-11,0038;-11,0764;;-8,221;-11,0443;-11,9954;;-20,1952;-12,2011;-10,692;;-9,0091;-10,2993;-10,7579;-11,5506;;-19,9127;-11,1314;-10,9252
209,1;;-14,78001;-13,25436;-15,1793;-14,3504;;-10,9598;-11,1717;-11,1764;;-8,1973;-11,1521;-11,9342;;-20,1546;-13,0276;-10,5705;;-9,3073;-10,1934;-10,7943;-11,6581;;-18,5804;-10,9009;-10,8552
209,0;;-14,90503;-13,50174;-15,4141;-14,5004;;-11,047;-11,3584;-11,3136;;-8,326;-11,2328;-12,0151;;-19,7036;-14,0291;-10,5658;;-9,7316;-10,3954;-11,2377;-11,7074;;-19,8838;-10,9203;-10,7317
208,9;;-15,09529;-13,57538;-15,4981;-14,6241;;-11,1906;-11,3669;-11,4605;;-8,4304;-11,3232;-11,9744;;-19,6115;-14,7495;-10,6559;;-9,9694;-10,5335;-11,5541;-12,1957;;-21,9548;-11,0843;-11,1714
208,8;;-15,33119;-13,80554;-15,3982;-14,5207;;-11,2952;-11,2206;-11,4776;;-8,5297;-11,2246;-11,8042;;-19,7317;-15,1234;-10,7748;;-10,0883;-10,4174;-11,5845;-12,4289;;-24,4488;-11,0676;-11,4158
208,7;;-15,36969;-13,93406;-15,3083;-14,4314;;-11,2331;-11,0197;-11,214;;-8,7584;-10,9694;-11,5298;;-19,7919;-15,2034;-10,4166;;-10,058;-10,1579;-11,3601;-12,1971;;-26,7719;-11,6442;-11,6821
208,6;;-15,35996;-14,17612;-15,311;-14,5349;;-11,2784;-11,0707;-11,0698;;-9,0734;-10,9783;-11,4907;;-19,2513;-14,8504;-10,4491;;-9,9136;-10,3517;-11,5471;-11,7935;;-28,102;-11,4601;-11,9453
208,5;;-15,34533;-14,48636;-15,1594;-14,5827;;-11,4155;-11,2803;-11,159;;-9,4359;-11,058;-11,5817;;-18,9936;-14,9119;-10,7611;;-9,7255;-10,6198;-11,2616;-11,9176;;-27,7588;-11,1051;-11,4415
208,4;;-15,24411;-14,71456;-15,0478;-14,6785;;-11,4354;-11,4656;-11,4182;;-9,7189;-11,2176;-11,811;;-18,5676;-15,0523;-10,7728;;-9,5964;-11,0591;-11,1781;-12,2223;;-27,9161;-11,0029;-11,2519
208,3;;-15,19714;-14,82908;-14,8291;-14,7086;;-11,3851;-11,4896;-11,4916;;-9,7428;-11,2167;-11,9722;;-18,509;-14,6528;-10,5403;;-9,6301;-11,613;-10,9523;-12,3615;;-29,0531;-10,8505;-10,8782
208,2;;-15,21191;-14,87808;-14,5231;-14,5995;;-11,2192;-11,2501;-11,3775;;-9,7095;-11,041;-11,7001;;-19,0649;-14,1093;-10,1522;;-9,5977;-11,4434;-9,90957;-12,1081;;-30,2808;-10,8633;-10,543
208,1;;-15,28023;-15,04118;-14,6164;-14,6191;;-11,2589;-11,2678;-11,4384;;-9,7482;-10,9798;-11,8268;;-19,4907;-13,6755;-10,2971;;-9,4851;-11,6238;-9,12049;-12,0291;;-30,6795;-10,9261;-10,6144
208,0;;-15,28534;-15,17474;-14,7636;-14,7845;;-11,3571;-11,3962;-11,634;;-9,8766;-11,0329;-12,0846;;-19,1937;-13,432;-10,4944;;-9,5238;-11,8463;-8,94992;-11,9251;;-31,7953;-11,5165;-11,0963
207,9;;-15,29689;-15,27232;-14,8564;-14,9228;;-11,4791;-11,5704;-11,8469;;-9,8787;-11,2072;-12,2017;;-19,3754;-13,5366;-10,8974;;-9,5784;-12,1655;-9,08875;-12,1571;;-32,5008;-12,2308;-10,7867
207,8;;-15,2726;-15,16396;-15,1328;-15,1686;;-11,7581;-11,7336;-12,225;;-9,7215;-11,4376;-12,3934;;-19,5388;-13,5542;-10,9948;;-9,8465;-12,2317;-9,45368;-12,0804;;-32,673;-12,5709;-10,7795
207,7;;-15,23697;-14,95228;-15,1487;-15,2411;;-11,7016;-11,6337;-12,2222;;-9,2675;-11,4501;-12,5398;;-19,4193;-13,1078;-10,7341;;-10,309;-12,0701;-9,78453;-11,7735;;-31,2894;-13,0769;-10,7856
