z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.16437843235147281	1.2155846548797675e+24	1.2155846533724106e+24	-3.8464255471108686	2.6452525416538098e+22	0.0	-1.4776460513455159e+32	-4.162679355972812e+25
0.16462805791313034	1.2244619770983683e+24	1.2244619785834435e+24	-4.350666495592527	2.2864593743196484e+22	0.0	-1.4993071351766858e+32	1.0151856018136326e+26
0.16487768347478787	1.233483680357814e+24	1.2334836802327343e+24	26.42632851785966	1.8625149270222258e+22	0.0	-1.5214819895533453e+32	-1.829237958207781e+26
0.16512730903644535	1.2426532773467594e+24	1.2426532733171746e+24	-67.59463458606763	-1.0136030919048296e+21	0.0	-1.544187162691783e+32	2.190500195777735e+26
0.16537693459810288	1.2519743781637265e+24	1.2519743896563076e+24	101.29460378518206	-5.198666278324973e+21	0.0	-1.5674398579653276e+32	-1.8413433545533777e+25
0.1656265601597604	1.2614507980692857e+24	1.2614507790890792e+24	-68.15199317488282	7.981656372002044e+22	0.0	-1.5912580920054432e+32	-5.5314797258371705e+26
0.16587618572141788	1.271086317518551e+24	1.2710863300294066e+24	-214.55481645280452	6.221952164238154e+22	0.0	-1.6156604424835876e+32	1.5757411263455972e+27
0.1661258112830754	1.2808850135665648e+24	1.2808850582907193e+24	1080.6859665166255	-7.129577801726692e+21	0.0	-1.6406664752641932e+32	-2.071781228423875e+27
0.16637543684473294	1.2908512556522624e+24	1.2908510874792627e+24	-1712.9883666494948	1.1213266664073488e+23	0.0	-1.6662967471309012e+32	-2.1724680130318952e+27
0.16662506240639047	1.3009885729168686e+24	1.3009887332889086e+24	-1889.525785884644	1.6973252029151556e+23	0.0	-1.692571475500597e+32	1.3877346067513037e+28
0.16687468796804794	1.3113016155745748e+24	1.311302409604028e+24	19708.788506803954	-3.942182602683736e+22	0.0	-1.7195129682186548e+32	-2.852855881480031e+27
0.16712431352970547	1.3217986676601888e+24	1.321796719169065e+24	-6416.93129959947	5.200205846177303e+23	0.0	-1.7471491423132593e+32	-9.131416670091819e+28
0.167373939091363	1.3324862374630985e+24	1.3324764665680345e+24	-271629.2009410537	4.353462036231216e+23	0.0	-1.7755065534432607e+32	-1.789619628704637e+29
0.16762356465302047	1.3433707889008118e+24	1.343346609278058e+24	-1039936.8359753636	4.035548383521695e+23	0.0	-1.8046125942709023e+32	-3.047296530929509e+29
0.167873190214678	1.3544594863833785e+24	1.3544122849832115e+24	-2655304.978549134	3.9692420916052295e+23	0.0	-1.834496567867412e+32	-4.6294760351900655e+29
0.16812281577633553	1.3657598121248602e+24	1.365678906592589e+24	-5554392.845829349	3.992315985021043e+23	2.2973903279114485e-251	-1.8651893668883933e+32	-6.557144738941511e+29
0.16837244133799306	1.377279525859508e+24	1.377152013579791e+24	-10270933.462013423	4.06172612536355e+23	6.651244515532632e-121	-1.896723272297151e+32	-8.852382342847393e+29
0.16862206689965054	1.3890268267271538e+24	1.388837443529265e+24	-17442347.349121958	4.161008275243258e+23	1.8588184245816804e-57	-1.9291324670227046e+32	-1.1539891787664687e+30
0.16887169246130806	1.4010102768239313e+24	1.4007412127925924e+24	-27817108.298791375	4.283080045959327e+23	1.9825179105782625e-23	-1.9624528342905194e+32	-1.4647002125982183e+30
0.1691213180229656	1.4132389188566228e+24	1.4128696361225838e+24	-42263035.05233789	4.4241660549393715e+23	0.0008496892891563527	-1.9967223570363848e+32	-1.8203705650950596e+30
0.16937094358462312	1.425722245457375e+24	1.4252292663271832e+24	-61776209.40935205	4.582485739792077e+23	838674410.507734	-2.03198106987658e+32	-2.2242757161524102e+30
0.1696205691462806	1.4384702460459822e+24	1.437826928546481e+24	-87490850.37433109	4.7573132681586276e+23	3.982083220225803e+16	-2.0682712556746752e+32	-2.679990505621538e+30
0.16987019470793813	1.451493464730505e+24	1.450669752392172e+24	-120690056.09142576	4.948472180841933e+23	5.091492607332326e+21	-2.1056376650761864e+32	-3.19140736296192e+30
0.17011982026959566	1.4648030409638213e+24	1.4637651979218695e+24	-162817461.02210572	5.155826877613278e+23	1.6505555233554948e+25	-2.1441277131695324e+32	-3.762763629403556e+30
0.17036944583125313	1.478410673047334e+24	1.477120984437962e+24	-215490010.76342884	5.356813817890039e+23	5.023808434489558e+27	-2.183791428771666e+32	-4.398646086410056e+30
0.17061907139291066	1.4923239760374996e+24	1.490740450724764e+24	-280511469.50217783	4.9292986535442996e+23	3.179904888344749e+29	-2.2246677166617428e+32	-5.103354287462728e+30
0.1708686969545682	1.5064275453456223e+24	1.5045038026654932e+24	-359881710.3774247	-3.035415758744767e+23	6.89753743588601e+30	-2.2664259704088336e+32	-5.870972006327468e+30
0.17111832251622572	1.5192461444839982e+24	1.5169339600462535e+24	-455741666.4342813	-5.635418869339803e+24	7.067761381054567e+31	-2.3045960702355237e+32	-6.549195146338757e+30
0.1713679480778832	1.521641621033805e+24	1.5189059553263476e+24	-569975617.9720397	-2.6402900305165426e+25	4.192514762327047e+32	-2.31123052006157e+32	-7.049482189803055e+30
0.17161757363954072	1.480166501129015e+24	1.4770403663802303e+24	-702629442.8639727	-7.249497764929683e+25	1.604263951112886e+33	-2.186265671359693e+32	-4.541891656391155e+30
0.17186719920119825	1.3253677670339038e+24	1.3221380286982405e+24	-846464239.267164	-1.080136492594979e+26	3.998763076347366e+33	-1.7523191333503527e+32	2.1550567448567903e+30
0.17211682476285572	1.0107789343474858e+24	1.0079938427202748e+24	-982581155.3249679	-5.354545076795402e+25	6.194595210383516e+33	-1.018858978345116e+32	1.2277812483102945e+31
0.17236645032451325	6.248119296665087e+23	6.229737643603749e+23	-1087206469.7218912	5.1766670412549316e+25	5.89715199252895e+33	-3.8924149247036736e+31	1.663880834265576e+31
0.17261607588617078	3.211485618612538e+23	3.202268063881978e+23	-1149664079.8864255	8.765025816274597e+25	3.7875759993750877e+33	-1.02840405897319e+31	1.1876677879152142e+31
0.1728657014478283	1.4740284052208899e+23	1.4701496580227092e+23	-1179301297.2525864	6.207179299486235e+25	1.9174427813885705e+33	-2.1670431390722726e+30	5.639871798462485e+30
0.1731153270094858	6.410695526303803e+22	6.3951295767755e+22	-1191601595.2806463	3.206191181839892e+25	8.673821779010334e+32	-4.099724525825411e+29	2.2678780503539423e+30
0.17336495257114332	2.724228532097008e+22	2.7179079717454166e+22	-1196554560.2796707	1.4591529424113765e+25	3.744053991633988e+32	-7.404205603171547e+28	9.013471450872472e+29
0.17361457813280085	1.1459119939554827e+22	1.1433081585592634e+22	-1198574170.5336084	6.318460204967559e+24	1.584915908224645e+32	-1.3101311013205029e+28	3.6641317975869076e+29
0.17386420369445832	4.796351934859823e+21	4.78555156475877e+21	-1199407838.9069362	2.680950577613319e+24	6.651223979630818e+31	-2.2953199565076687e+27	1.5106389980773732e+29
0.17411382925611585	2.0019777876977684e+21	1.9974876874888886e+21	-1199753865.5904016	1.1273525381764647e+24	2.7792060199971192e+31	-3.99892773955211e+26	6.2639170010618985e+28
0.17436345481777338	8.340345709011348e+20	8.321674180312894e+20	-1199897731.6163769	4.719524793741709e+23	1.1583539449804704e+31	-6.940567009450201e+25	2.601894316861677e+28
0.1746130803794309	3.469341071218181e+20	3.4615816233177114e+20	-1199957545.4938307	1.9706719312208663e+23	4.8193181523188335e+30	-1.2009412586734629e+25	1.080781357635939e+28
0.17486270594108838	1.4411706277935717e+20	1.4379492031585935e+20	-1199982395.448266	8.213787576003761e+22	2.0021094077662145e+30	-2.072331068826178e+24	4.486105829477998e+27
0.1751123315027459	5.9788450803829285e+19	5.965486405899855e+19	-1199992708.699809	3.418417906288195e+22	8.306225810072329e+29	-3.5666734764627136e+23	1.860153631551413e+27
0.17536195706440344	2.477218718505347e+19	2.471685875597432e+19	-1199996983.891465	1.4207491550482551e+22	3.441569953755554e+29	-6.122909215126501e+22	7.704038593668648e+26
0.1756115826260609	1.0250885944344855e+19	1.0227998841553773e+19	-1199998753.9260383	5.89717938255475e+21	1.4241510606039676e+29	-1.0484609576083493e+22	3.186796244492383e+26
0.17586120818771844	4.236531593561006e+18	4.2270760669828055e+18	-1199999485.8468063	2.4446459184270095e+21	5.88580814044385e+28	-1.790814919686369e+21	1.3165768170159484e+26
0.17611083374937597	1.7486879669803837e+18	1.74478647350697e+18	-1199999788.119088	1.0121303248879277e+21	2.4294523452195296e+28	-3.051088455545814e+20	5.432376891842764e+25
0.1763604593110335	7.208872635763365e+17	7.192794881227593e+17	-1199999912.7950473	4.1851157275607106e+20	1.0015291293311883e+28	-5.185196504098228e+19	2.2386363671580698e+25
0.17661008487269098	2.968080490843545e+17	2.961463373409382e+17	-1199999964.1540384	1.728342364505403e+20	4.1235567586734467e+27	-8.789865535951655e+18	9.213537570999401e+24
0.1768597104343485	1.2204987374591728e+17	1.2177787867066582e+17	-1199999985.2840276	7.128589991055836e+19	1.6956400496566188e+27	-1.486298126570643e+18	3.787198932888896e+24
0.17710933599600603	5.012476460492063e+16	5.001310350770105e+16	-1199999993.9662507	2.9364943551440945e+19	6.963838474089914e+26	-2.506896145067264e+17	1.5547426499395303e+24
0.1773589615576635	2.0559886258547936e+16	2.0514104620034664e+16	-1199999997.5292144	1.208109836795991e+19	2.8563870509197024e+26	-4.217678435216397e+16	6.374520254368979e+23
0.17760858711932104	8422527002177804.0	8403780108442656.0	-1199999998.989509	4.964041470946815e+18	1.1701425228002987e+26	-7078109607093826.0	2.6102676458379293e+23
0.17785821268097857	3446017265294641.0	3438350435730324.5	-1199999999.5872574	2.037117660473513e+18	4.787555258569644e+25	-1184862018632524.5	1.0675078397316197e+23
0.1781078382426361	1408139911258306.5	1405008423136523.5	-1199999999.8316255	8.349270962463666e+17	1.9563301989218606e+25	-197844930800206.7	4.360191509417242e+22
0.17835746380429357	574681845165090.0	573404423842752.9	-1199999999.9314003	3.417690420141377e+17	7.984060673449358e+24	-32952525751227.523	1.778641734937664e+22
0.1786070893659511	234240747926370.47	233720313580566.28	-1199999999.972086	1.3972322589188056e+17	3.254309074855311e+24	-5474684518069.222	7.246357864367328e+21
0.17885671492760863	95356587795339.64	95144826736740.67	-1199999999.9886558	5.705007209971829e+16	1.3247900366295037e+24	-907269002149.7495	2.948488423775398e+21
0.17910634048926616	38769681544016.266	38683626848325.484	-1199999999.9953954	2.326459492876638e+16	5.3862757698602435e+23	-149975255467.85068	1.1981946860877547e+21
0.17935596605092363	15742983102952.828	15708056903091.23	-1199999999.9981332	9475158636710418.0	2.187174231419667e+23	-24729178336.3698	4.862992816479961e+20
0.17960559161258116	6384620339199.22	6370463172440.49	-1199999999.999244	3854154982159298.5	8.870159481218878e+22	-4067300666.157121	1.9711882726977028e+20
0.1798552171742387	2586046711264.287	2580315458340.9365	-1199999999.999694	1565754043185401.5	3.5927973060474286e+22	-667281924.5127391	7.979961353962201e+19
0.18010484273589616	1046142586493.4065	1043825346699.4446	-1199999999.9998763	635286439197104.1	1.4534069512830565e+22	-109199062.91755559	3.2264254506281533e+19
0.1803544682975537	422667266255.5405	421731557872.2083	-1199999999.99995	257434825055272.1	5.87212059604966e+21	-17825220.319732767	1.3028385755757445e+19
0.18060409385921122	170553074501.55283	170175712502.49503	-1199999999.9999797	104187752476462.06	2.3694955854327636e+21	-2902400.3760700487	5.254212977912971e+18
0.18085371942086875	68734326752.0055	68582333653.011986	-1199999999.999992	42113147016492.805	9.54926695296589e+20	-471396.260767415	2.116278343417865e+18
0.18110334498252623	27665657383.340668	27604515670.647892	-1199999999.9999967	17000839598073.605	3.843592572540662e+20	-76369.74092579124	8.513064326084728e+17
0.18135297054418376	11121451544.322357	11096887531.524788	-1199999999.9999986	6854482663796.156	1.5451043855307748e+20	-12341.355134973886	3.4201646644211226e+17
0.18160259610584129	4465140307.994741	4455284120.064691	-1199999999.9999995	2760136921299.901	6.203423936517461e+19	-1989.347747295252	1.3723220786169174e+17
0.18185222166749876	1790448736.5590649	1786499014.4368777	-1200000000.0	1110038890764.6255	2.4874722367808418e+19	-319.863631254644	5.499370500747637e+16
0.1821018472291563	717037392.2599381	715456610.2845887	-1200000000.0	445858837701.6507	9.961807727634182e+18	-51.30093681389312	2.200988448638592e+16
0.18235147279081382	286797153.807905	286165287.4488528	-1200000000.0	178857918876.32578	3.9844757524565637e+18	-8.207142611841432	8797724557437693.0
0.18260109835247135	114567379.08537309	114315131.92987494	-1200000000.0	71658971063.52716	1.5916857539440195e+18	-1.3096790825232778	3512131203633088.5
0.18285072391412882	45708841.547373064	45608270.01548213	-1200000000.0	28673754072.996643	6.350333969493445e+17	-0.20847021058685397	1400292731745086.2
0.18310034947578635	18213463.2797699	18173416.135187384	-1200000000.0	11459089985.213594	2.530398291710316e+17	-0.033100099327845606	557589553227599.56
0.18334997503744388	7248329.4631024785	7232403.133217171	-1200000000.0	4573695856.064552	1.0070111438685914e+17	-0.00524228638158652	221747162476221.25
0.18359960059910135	2880954.337797894	2874628.6540241465	-1200000000.0	1823207096.3200874	4.002512769189587e+16	-0.0008281677539072594	88074283925832.52
0.18384922616075888	1143636.138985691	1141126.8722808228	-1200000000.0	725865718.0966986	1.5888548421392136e+16	-0.00013050345052714824	34937170953489.562
0.1840988517224164	453411.3633170843	452417.25500698644	-1200000000.0	288621130.05942494	6299248646737152.0	-2.051312147558044e-05	13841204027313.574
0.18434847728407394	179535.34132462752	179142.00135588137	-1200000000.0	114617645.27629927	2494286309027814.0	-3.216233452873566e-06	5476555438564.941
0.18459810284573142	71000.34530038814	70844.90999188091	-1200000000.0	45459822.05856178	986408513845732.9	-5.030015288256769e-07	2164154783795.031
0.18484772840738894	28043.154520567623	27981.808235941407	-1200000000.0	18004898.825793162	389603828785859.2	-7.846985178358952e-08	854134268075.3365
0.18509735396904647	11058.827143599112	11034.66530130056	-1200000000.0	7128073.55740233	153640397119356.66	-1.2203050991645712e-08	336408292886.3601
0.185346979530704	4357.06134185009	4347.549132913248	-1200000000.0	2815160.283155691	60532697196733.88	-1.8942546604118754e-09	132439391107.09868
0.18559660509236148	1716.2888397084168	1712.5388480529614	-1200000000.0	1108943.9222597638	23844418172044.844	-2.939212607383693e-10	52211584766.3624
0.185846230654019	675.2170242045955	673.7405195228986	-1200000000.0	437535.4267202895	9380796932043.277	-4.549212691000679e-11	20557587862.176064
0.18609585621567654	265.30942584687773	264.7288019296333	-1200000000.0	172413.67901297842	3685946530985.744	-7.023507738826554e-12	8084124621.4379635
0.186345481777334	104.11619001539026	103.88815025128775	-1200000000.0	67855.49914004534	1446487278701.5684	-1.081644315729202e-12	3175041542.5856214
0.18659510733899154	40.80751478901271	40.71806448608859	-1200000000.0	26671.854843971676	566939214824.093	-1.6616037507497575e-13	1245435940.158101
0.18684473290064907	15.974170597104536	15.939127004599197	-1200000000.0	10470.712424283425	221929313329.25586	-2.5461444611660647e-14	487920369.02521116
0.1870943584623066	6.245292481788771	6.23158079123791	-1200000000.0	4105.386908555231	86765911481.91296	-3.8918061811510525e-15	190911494.86844295
0.18734398402396407	2.438616675045213	2.4332583511310064	-1200000000.0	1607.6326091632666	33879726078.886726	-5.933787004054229e-16	74605489.62682615
0.1875936095856216	0.9510220563551676	0.9489307266599097	-1200000000.0	628.7447586008807	13212559027.438143	-9.024544486099315e-17	29118236.648340125
0.18784323514727913	0.3704195784352505	0.36960436443804207	-1200000000.0	245.59346705754842	5146242941.785526	-1.3690875318251782e-17	11350498.606643558
0.1880928607089366	0.14409654602690297	0.14377916837911903	-1200000000.0	95.8107210549174	2001934768.2970817	-2.071809068211968e-18	4418963.278421929
0.18834248627059413	0.055984719055085716	0.055861312953218056	-1200000000.0	37.33071237684893	777796266.8787633	-3.127381289616816e-19	1718230.5334977799
0.18859211183225166	0.021724096839835928	0.021676172899221333	-1200000000.0	14.526912528215034	301813096.65465903	-4.7089548665109294e-20	667264.5633993851
0.1888417373939092	0.00841918886704721	0.00840060123780963	-1200000000.0	5.645926820256853	116967875.90392885	-7.072627957925427e-21	258803.5813269008
0.18909136295556667	0.0032587802053967475	0.003251579897368776	-1200000000.0	2.1915533719694067	45274266.2841757	-1.0596188874424393e-21	100253.1659429897
0.1893409885172242	0.0012597842748264577	0.0012569985786512997	-1200000000.0	0.8496180821351167	17502195.645082325	-1.583547740568742e-22	38786.58175519422
0.18959061407888173	0.0004864000294514325	0.0004853236335894211	-1200000000.0	0.3289654850616194	6757560.518379404	-2.360615336796514e-23	14987.200471306578
0.1898402396405392	0.00018756305536772976	0.00018714765594072565	-1200000000.0	0.12721309496156077	2605815.4212911786	-3.510200161910906e-24	5783.824771492709
0.19008986520219673	7.22366008607403e-05	7.207649199862524e-05	-1200000000.0	0.04913242548607254	1003583.8248408756	-5.206563077972957e-25	2229.2837006377813
0.19033949076385426	2.7785844580630743e-05	2.772421056622788e-05	-1200000000.0	0.018952194079830863	386029.0192011322	-7.703409453299675e-26	858.1657154557028
0.1905891163255118	1.0674467031550524e-05	1.0650770698297322e-05	-1200000000.0	0.007301392507575568	148300.47820685725	-1.1369135077281612e-26	329.9381898277104
0.19083874188716926	4.095671313758829e-06	4.086572234384792e-06	-1200000000.0	0.0028093562220518425	56901.20289977646	-1.6737264046571512e-27	126.69212625253017
0.1910883674488268	1.569496280482578e-06	1.5660067309152208e-06	-1200000000.0	0.0010795999197365535	21805.027665739	-2.4578428223367153e-28	48.587245070080385
0.19133799301048432	6.006919114808298e-07	5.993553254877857e-07	-1200000000.0	0.0004143561595548004	8345.418789022327	-3.6002805475690385e-29	18.610178549789033
0.1915876185721418	2.2961464087385197e-07	2.2910333585282028e-07	-1200000000.0	0.00015883261331741516	3190.0385231782475	-5.260550336369136e-30	7.11925291681756
0.19183724413379932	8.766044446124516e-08	8.746509202583077e-08	-1200000000.0	6.0807968545844874e-05	1217.8674396649064	-7.667232220153177e-31	2.7200314354207142
0.19208686969545685	3.342443386529868e-08	3.3349889774043905e-08	-1200000000.0	2.3250711288770267e-05	464.3659970469649	-1.1147016763283394e-31	1.0379323453615124
0.19233649525711438	1.2728603314306562e-08	1.2700193836927187e-08	-1200000000.0	8.8790587859929e-06	176.838614317009	-1.6165580059432882e-32	0.39556676269160007
0.19258612081877186	4.841208024193284e-09	4.830394459286487e-09	-1200000000.0	3.386511563174826e-06	67.25895194309685	-2.3384954720320618e-33	0.15056574108231097
0.19283574638042938	1.8390055413988028e-09	1.8348947052433032e-09	-1200000000.0	1.2900101934168105e-06	25.54932254801856	-3.3743830176720732e-34	0.05723848990434159
0.19308537194208691	6.97699854814458e-10	6.961390554651807e-10	-1200000000.0	4.907820530831701e-07	9.693151124939789	-4.856963319410332e-35	0.02173230539860938
0.1933349975037444	2.6436900042880963e-10	2.63777139574243e-10	-1200000000.0	1.8648296260190798e-07	3.67288119128256	-6.97345294524849e-36	0.008240983872643081
0.19358462306540192	1.0004807280484599e-10	9.982391813324959e-11	-1200000000.0	7.076925230146701e-08	1.3899688852829428	-9.987195029761353e-37	0.0031211020151808233
0.19383424862705945	3.781492367256007e-11	3.773013621549455e-11	-1200000000.0	2.682285602342907e-08	0.5253631162570556	-1.4267628498281069e-37	0.0011805720610890249
0.19408387418871698	1.4274931457719083e-11	1.4242900415762629e-11	-1200000000.0	1.0153608125873556e-08	0.19832176682227387	-2.033165167832764e-38	0.000445997760233175
0.19433349975037445	5.381968334376103e-12	5.36988279145519e-12	-1200000000.0	3.83875813534123e-09	0.07477174039102097	-2.8900551877691983e-39	0.00016827844721011237
0.19458312531203198	2.0265837138145945e-12	2.022029463378298e-12	-1200000000.0	1.4494928521217265e-09	0.02815534799086676	-4.097813785009744e-40	6.341324212802592e-05
0.1948327508736895	7.621566828804885e-13	7.604426336198511e-13	-1200000000.0	5.466336801507783e-10	0.010588650487917572	-5.795766905484598e-41	2.386640828894946e-05
0.19508237643534704	2.8627292801902947e-13	2.8562863216202305e-13	-1200000000.0	2.058883057144309e-10	0.003977192678404916	-8.176778088587774e-42	8.971185196856578e-06
0.1953320019970045	1.0739216618233422e-13	1.0715028447265673e-13	-1200000000.0	7.745009614869724e-11	0.0014920004487134235	-1.1507106227177437e-42	3.367970110716657e-06
0.19558162755866204	4.0236595761310823e-14	4.014590221710249e-14	-1200000000.0	2.909827440984604e-11	0.0005590074310328813	-1.615335150783559e-43	1.262822431611663e-06
0.19583125312031957	1.5056573983384345e-14	1.502261103587101e-14	-1200000000.0	1.0918613813685562e-11	0.00020918113432226692	-2.2618915415643403e-44	4.729029262424274e-07
0.19608087868197704	5.627135858485667e-15	5.614433334266309e-15	-1200000000.0	4.091878937199592e-12	7.817785527861867e-05	-3.159319306207518e-45	1.7687130160046603e-07
0.19633050424363457	2.100414195412121e-15	2.0956692595195385e-15	-1200000000.0	1.5315565998636819e-12	2.918107561711798e-05	-4.4017754012646025e-46	6.606910157275573e-08
0.1965801298052921	7.830307099752024e-16	7.812604937023621e-16	-1200000000.0	5.72530113576146e-13	1.0878653557116071e-05	-6.1175122863423395e-47	2.464876087362767e-08
0.19682975536694963	2.915472519232315e-16	2.9088765598538776e-16	-1200000000.0	2.1375615543375347e-13	4.0504689136726354e-06	-8.480753409248808e-48	9.184329266181255e-09
0.1970793809286071	1.0841650832243303e-16	1.0817104574947567e-16	-1200000000.0	7.970653707541458e-14	1.506231644416459e-06	-1.1727532249661804e-48	3.4178694008832532e-09
0.19732900649026464	4.026597203686657e-17	4.0174739813191924e-17	-1200000000.0	2.9684126428219544e-14	5.594155559299997e-07	-1.617675662763596e-49	1.2703375927606063e-09
0.19757863205192217	1.493610185871321e-17	1.4902235624388307e-17	-1200000000.0	1.1041030965321178e-14	2.0750741387984462e-07	-2.2258140729330706e-50	4.715616796532827e-10
0.19782825761357964	5.533407492533492e-18	5.520851783866906e-18	-1200000000.0	4.101568894570647e-15	7.68756861450034e-08	-3.0549136088163903e-51	1.748290240504133e-10
0.19807788317523717	2.047407780490793e-18	2.0427586554622194e-18	-1200000000.0	1.52175741064869e-15	2.8444656959821367e-08	-4.182361807917016e-52	6.473575748530278e-11
0.1983275087368947	7.566104819409213e-19	7.54891161216412e-19	-1200000000.0	5.638919246944382e-16	1.0511597062447e-08	-5.711588169970692e-53	2.3940356362311392e-11
0.19857713429855223	2.7925224100622955e-19	2.7861720514773225e-19	-1200000000.0	2.0868986799575302e-16	3.879654202934019e-09	-7.780451320717476e-54	8.842451068128994e-12
0.1988267598602097	1.0293837067163645e-19	1.027041122131504e-19	-1200000000.0	7.713684940436556e-17	1.4301238227517779e-09	-1.0572198631462579e-54	3.2618981731392675e-12
0.19907638542186723	3.789781945888471e-20	3.781151206641113e-20	-1200000000.0	2.847590106584799e-17	5.265147882653419e-10	-1.4329744892476207e-55	1.2017767997938684e-12
0.19932601098352476	1.3935015795403377e-20	1.3903257557662324e-20	-1200000000.0	1.0499004090181747e-17	1.9359931509935228e-10	-1.9374219905287843e-56	4.422144359898741e-13
0.19957563654518223	5.117490187829238e-21	5.105818854243728e-21	-1200000000.0	3.866106280872845e-18	7.109734283324458e-11	-2.612898940213782e-57	1.6251659034722e-13
0.19982526210683976	1.876993993187818e-21	1.872710083982988e-21	-1200000000.0	1.4218524504194215e-18	2.6077096492952337e-11	-3.515067127671154e-58	5.965106148900781e-14
0.2000748876684973	6.875828853848928e-22	6.8601246572262575e-22	-1200000000.0	5.222642933890479e-19	9.55259596683734e-12	-4.716906384616556e-59	2.1867258586408795e-14
0.20032451323015482	2.515611347134801e-22	2.50986162464841e-22	-1200000000.0	1.9159369100054964e-19	3.4949413837350503e-12	-6.313839165173082e-60	8.006195615455097e-15
0.2005741387918123	9.192176269661346e-23	9.171151379369305e-23	-1200000000.0	7.019838856164548e-20	1.2770699769681051e-12	-8.430287722684244e-61	2.9276135429919053e-15
0.20082376435346982	3.3546672958785536e-23	3.3469887976225535e-23	-1200000000.0	2.5687873538707734e-20	4.660642660245395e-13	-1.1228038807231126e-61	1.069195184587288e-15
0.20107338991512735	1.2227477671936338e-23	1.2199470159296176e-23	-1200000000.0	9.388241288984237e-21	1.6987647071618599e-13	-1.4916881472097582e-62	3.899922159846074e-16
0.20132301547678488	4.4512359409868255e-24	4.44103292675665e-24	-1200000000.0	3.426852499924432e-21	6.18410658574486e-14	-1.9768094090530927e-63	1.4207268353253735e-16
0.20157264103844236	1.6183806038020605e-24	1.6146683458425028e-24	-1200000000.0	1.2492854000253612e-21	2.2484178064050303e-14	-2.6131490841112665e-64	5.1691713741653514e-17
0.2018222666000999	5.876747459263202e-25	5.863257721510531e-25	-1200000000.0	4.548655070393311e-22	8.164571176968448e-15	-3.445690010327788e-65	1.8783952512872457e-17
0.20207189216175742	2.1313251299091784e-25	2.1264293197005228e-25	-1200000000.0	1.6540911455410605e-22	2.9610521542821885e-15	-4.5321142433960787e-66	6.817242435777171e-18
0.2023215177234149	7.720024833014229e-26	7.702278797380496e-26	-1200000000.0	6.007461048554066e-23	1.0725438292893103e-15	-5.946180979204727e-67	2.4710765753720636e-18
0.20257114328507242	2.792826802365566e-26	2.7864023836913723e-26	-1200000000.0	2.179102148431744e-23	3.8800770955352557e-16	-7.781942688952603e-68	8.945804004815119e-19
0.20282076884672995	1.0090800615989408e-26	1.0067572069484735e-26	-1200000000.0	7.894403426636106e-24	1.4019159481208125e-16	-1.0158990721249377e-68	3.234508270426782e-19
0.20307039440838748	3.641359534735223e-27	3.6329713893432115e-27	-1200000000.0	2.8563810915008696e-24	5.058944477114717e-17	-1.3228960838237952e-69	1.1680269592952243e-19
0.20332001997004495	1.3123745931419187e-27	1.3093493131125706e-27	-1200000000.0	1.0322100708336552e-24	1.8232833469356457e-17	-1.7183575293904294e-70	4.212628713776933e-20
0.20356964553170248	4.723983613587491e-28	4.71308626282367e-28	-1200000000.0	3.7254191900727285e-25	6.563035202654749e-18	-2.226455208747297e-71	1.517431929523254e-20
0.20381927109336	1.6983033537094024e-28	1.6943829390858011e-28	-1200000000.0	1.342880350473636e-25	2.359454563545524e-18	-2.87757749613417e-72	5.459099027192492e-21
0.20406889665501748	6.097874313860959e-29	6.083787953535398e-29	-1200000000.0	4.8345339108374656e-26	8.471782939341375e-19	-3.709819064297293e-73	1.961500613415031e-21
0.204318522216675	2.1867442194780144e-29	2.1816892177236996e-29	-1200000000.0	1.7383091895351568e-26	3.0380459513877874e-19	-4.77079838817925e-74	7.039011061815085e-22
0.20456814777833254	7.832020635263637e-30	7.813903081685055e-30	-1200000000.0	6.2424427526462614e-27	1.088103417410805e-19	-6.119867714980782e-75	2.5228450213187375e-22
0.20481777333999007	2.801599018854408e-30	2.795113667252064e-30	-1200000000.0	2.238913118289154e-27	3.8922643447949126e-20	-7.830791159042032e-76	9.030779216280042e-23
0.20506739890164755	1.0009086633762984e-30	9.985900772738554e-31	-1200000000.0	8.020012545904161e-28	1.3905634163353738e-20	-9.99497900018067e-77	3.22861013930885e-23
0.20531702446330508	3.571406118923737e-31	3.563127294684197e-31	-1200000000.0	2.8692473671901545e-28	4.961758125965776e-21	-1.2725380231278378e-77	1.1528205750401732e-23
0.2055666500249626	1.272741915811628e-31	1.269789552290007e-31	-1200000000.0	1.0252176560090028e-28	1.768221628333135e-21	-1.616115099743431e-78	4.111152289683362e-24
0.20581627558662008	4.529995546468622e-32	4.519480123781449e-32	-1200000000.0	3.658636866969949e-29	6.293527385258643e-22	-2.0473233856470348e-79	1.4642699348370461e-24
0.2060659011482776	1.610317536055927e-32	1.6065769523621572e-32	-1200000000.0	1.3040002767728376e-29	2.2372157782895195e-22	-2.5871001796577922e-80	5.208761385122231e-25
0.20631552670993514	5.717176361471318e-33	5.703886888519912e-33	-1200000000.0	4.641851173859753e-30	7.942878889891635e-23	-3.2610141660305196e-81	1.8505614837235609e-25
