"TimeV / s (3kV, 200ns)","V / V (3kV, 200ns)","TimeI / s (3kV, 200ns)","I / A (3kV, 200ns)","TimeV / s (3kV, 250ns)","V / V (3kV, 250ns)","TimeI / s (3kV, 250ns)","I / A (3kV, 250ns)","TimeV / s (4kV, 200ns)","V / V (4kV, 200ns)","TimeI / s (4kV, 200ns)","I / A (4kV, 200ns)"
,,,,,,,,"7,44E-08","-852,748","6,949272E-08","10,0186"
,,,,,,,,"7,450000000000001E-08","-857,264","6,959272E-08","10,0186"
,,,,,,,,"7,46E-08","-861,974","6,969272E-08","10,3507"
,,,,,,,,"7,47E-08","-861,974","6,979272E-08","10,0186"
,,,,,,,,"7,480000000000001E-08","-868,683","6,989271999999999E-08","10,1846"
,,,,,,,,"7,49E-08","-862,877","6,999272E-08","10,0186"
,,,,,,,,"7,5E-08","-869,457","7,009272000000001E-08","10,5167"
,,,,,,,,"7,51E-08","-860,554","7,019272E-08","10,3507"
,,,,,,,,"7,520000000000001E-08","-868,941","7,029272E-08","10,3507"
,,,,,,,,"7,53E-08","-866,619","7,039272E-08","9,85255"
,,,,,,,,"7,54E-08","-870,49","7,049272E-08","10,3507"
,,,,,,,,"7,550000000000001E-08","-865,522","7,059271999999999E-08","10,0186"
,,,,,,,,"7,56E-08","-869,199","7,069272E-08","10,1846"
,,,,,,,,"7,570000000000001E-08","-871,006","7,079272000000001E-08","9,6865"
,,,,,,,,"7,58E-08","-864,038","7,089272E-08","9,6865"
,,,,,,,,"7,590000000000001E-08","-871,328","7,099272E-08","9,52046"
,,,,,,,,"7,6E-08","-875,586","7,109272E-08","9,85255"
,,,,,,,,"7,61E-08","-874,554","7,119272E-08","9,52046"
,,,,,,,,"7,620000000000001E-08","-878,941","7,129271999999999E-08","9,6865"
,,,,,,,,"7,63E-08","-874,167","7,139272E-08","9,52046"
,,,,,,,,"7,640000000000001E-08","-874,941","7,149272000000001E-08","9,35441"
,,,,,,,,"7,65E-08","-877,457","7,159272E-08","9,35441"
,,,,,,,,"7,660000000000001E-08","-885,78","7,169272E-08","9,52046"
,,,,,,,,"7,67E-08","-883,393","7,179272E-08","9,52046"
,,,,,,,,"7,68E-08","-880,812","7,189272E-08","9,6865"
,,,,,,,,"7,690000000000001E-08","-881,457","7,199271999999999E-08","9,6865"
,,,,,,,,"7,700000000000001E-08","-889,392","7,209272E-08","9,35441"
,,,,,,,,"7,71E-08","-888,489","7,219272000000001E-08","9,52046"
,,,,,,,,"7,72E-08","-894,876","7,229272E-08","9,85255"
,,,,,,,,"7,730000000000001E-08","-894,876","7,239272E-08","9,6865"
,,,,,,,,"7,74E-08","-905,972","7,249272E-08","9,6865"
,,,,,,,,"7,75E-08","-905,714","7,259272E-08","9,85255"
,,,,,,,,"7,760000000000001E-08","-911,908","7,269271999999999E-08","9,85255"
,,,,,,,,"7,770000000000001E-08","-912,101","7,279272E-08","9,6865"
,,,,,,,,"7,78E-08","-919,069","7,289272E-08","9,85255"
,,,,,,,,"7,79E-08","-920,23","7,299272E-08","9,85255"
,,,,,,,,"7,800000000000001E-08","-921,069","7,309272E-08","10,0186"
,,,,,,,,"7,81E-08","-928,875","7,319272E-08","10,1846"
,,,,,,,,"7,82E-08","-935,713","7,329272E-08","10,1846"
,,,,,,,,"7,83E-08","-931,649","7,339271999999999E-08","10,0186"
,,,,,,,,"7,840000000000001E-08","-935,326","7,349272E-08","10,3507"
,,,,,,,,"7,850000000000001E-08","-937,326","7,359272E-08","10,0186"
,,,,,,,,"7,86E-08","-936,939","7,369272E-08","10,0186"
,,,,,,,,"7,870000000000001E-08","-931,778","7,379272E-08","9,6865"
,,,,,,,,"7,88E-08","-937,649","7,389272E-08","10,0186"
,,,,,,,,"7,89E-08","-937,52","7,399272000000001E-08","9,6865"
,,,,,,,,"7,9E-08","-931,262","7,409271999999999E-08","9,6865"
,,,,,,,,"7,910000000000001E-08","-935,326","7,419272E-08","10,0186"
,,,,,,,,"7,920000000000001E-08","-932,746","7,429272E-08","9,85255"
,,,,,,,,"7,93E-08","-935,004","7,439272E-08","9,6865"
,,,,,,,,"7,940000000000001E-08","-937,004","7,449272E-08","9,85255"
,,,,,,,,"7,95E-08","-934,81","7,459272E-08","9,6865"
,,,,,,,,"7,96E-08","-929,972","7,469272000000001E-08","9,85255"
,,,,,,,,"7,97E-08","-932,359","7,479271999999999E-08","9,18836"
,,,,,,,,"7,980000000000001E-08","-935,52","7,489272E-08","9,6865"
,,,,,,,,"7,990000000000001E-08","-936,036","7,499272E-08","9,52046"
,,,,,,,,8E-08,"-929,52","7,509272E-08","9,52046"
,,,,,,,,"8,010000000000001E-08","-938,101","7,519272E-08","9,85255"
,,,,,,,,"8,02E-08","-942,423","7,529272E-08","9,85255"
,,,,,,,,"8,03E-08","-936,423","7,539272000000001E-08","9,6865"
,,,,,,,,"8,04E-08","-941,713","7,549271999999999E-08","9,85255"
,,,,,,,,"8,050000000000001E-08","-941,068","7,559272E-08","10,0186"
,,,,,,,,"8,060000000000001E-08","-950,487","7,569272E-08","10,0186"
,,,,,,,,"8,07E-08","-945,326","7,579272E-08","10,0186"
,,,,,,,,"8,080000000000001E-08","-949,455","7,589272E-08","9,85255"
,,,,,,,,"8,09E-08","-951,971","7,599272E-08","10,1846"
,,,,,,,,"8,1E-08","-956,681","7,609272000000001E-08","10,1846"
,,,,,,,,"8,11E-08","-953,455","7,619272E-08","10,0186"
,,,,,,,,"8,120000000000001E-08","-958,552","7,629272E-08","10,3507"
,,,,,,,,"8,130000000000001E-08","-964,358","7,639272E-08","10,3507"
,,,,,,,,"8,14E-08","-964,938","7,649272E-08","10,3507"
,,,,,,,,"8,150000000000001E-08","-966,874","7,659271999999999E-08","10,3507"
,,,,,,,,"8,16E-08","-968,745","7,669272E-08","10,3507"
,,,,,,,,"8,17E-08","-964,809","7,679272000000001E-08","10,3507"
,,,,,,,,"8,18E-08","-971,261","7,689272E-08","10,3507"
,,,,,,,,"8,190000000000001E-08","-969,712","7,699272E-08","10,3507"
,,,,,,,,"8,2E-08","-969,712","7,709272E-08","10,3507"
,,,,,,,,"8,21E-08","-971,067","7,719272E-08","10,3507"
,,,,,,,,"8,220000000000001E-08","-977,583","7,729271999999999E-08","10,5167"
,,,,,,,,"8,23E-08","-971,261","7,739272E-08","10,5167"
,,,,,,,,"8,24E-08","-968,938","7,749272000000001E-08","10,5167"
,,,,,,,,"8,25E-08","-973,583","7,759272E-08","10,3507"
,,,,,,,,"8,260000000000001E-08","-977,196","7,769272E-08","10,3507"
,,,,,,,,"8,27E-08","-969,648","7,779272E-08","10,1846"
,,,,,,,,"8,28E-08","-969,841","7,789272E-08","10,5167"
,,,,,,,,"8,290000000000001E-08","-968,745","7,799271999999999E-08","10,3507"
,,,,,,,,"8,3E-08","-968,874","7,809272E-08","10,3507"
,,,,,,,,"8,31E-08","-959,197","7,819272000000001E-08","10,3507"
,,,,,,,,"8,32E-08","-967,39","7,829272E-08","10,3507"
,,,,,,,,"8,330000000000001E-08","-964,422","7,839272E-08","10,1846"
,,,,,,,,"8,34E-08","-962,809","7,849272E-08","10,0186"
,,,,,,,,"8,35E-08","-964,229","7,859272E-08","10,0186"
,,,,,,,,"8,360000000000001E-08","-961,842","7,869271999999999E-08","10,1846"
,,,,,,,,"8,37E-08","-965,39","7,879272E-08","10,0186"
,,,,,,,,"8,38E-08","-961,906","7,889272000000001E-08","10,3507"
,,,,,,,,"8,39E-08","-954,616","7,899272E-08","10,1846"
,,,,,,,,"8,400000000000001E-08","-959,197","7,909272E-08","10,3507"
,,,,,,,,"8,41E-08","-953,519","7,919272E-08","10,3507"
,,,,,,,,"8,42E-08","-957,713","7,929272E-08","10,5167"
,,,,,,,,"8,430000000000001E-08","-953,39","7,939271999999999E-08","10,3507"
,,,,,,,,"8,440000000000001E-08","-952,165","7,949272E-08","10,3507"
,,,,,,,,"8,45E-08","-950,165","7,959272000000001E-08","10,6828"
,,,,,,,,"8,46E-08","-952,81","7,969272E-08","10,5167"
,,,,,,,,"8,470000000000001E-08","-953,455","7,979272E-08","10,5167"
,,,,,,,,"8,48E-08","-953,261","7,989272E-08","10,6828"
,,,,,,,,"8,49E-08","-953,197","7,999272E-08","10,6828"
,,,,,,,,"8,500000000000001E-08","-947,068","8,009271999999999E-08","10,8488"
,,,,,,,,"8,510000000000001E-08","-946,358","8,019272E-08","10,6828"
,,,,,,,,"8,52E-08","-954,1","8,029272E-08","10,6828"
,,,,,,,,"8,53E-08","-940,746","8,039272E-08","10,6828"
,,,,,,,,"8,540000000000001E-08","-948,681","8,049272E-08","10,5167"
,,,,,,,,"8,55E-08","-947,003","8,059272E-08","10,3507"
,,,,,,,,"8,56E-08","-948,681","8,069272E-08","10,3507"
,,,,,,,,"8,57E-08","-943,004","8,079271999999999E-08","10,6828"
,,,,,,,,"8,580000000000001E-08","-949,132","8,089272E-08","10,5167"
,,,,,,,,"8,59E-08","-945,713","8,099272E-08","10,3507"
,,,,,,,,"8,6E-08","-946,294","8,109272E-08","10,1846"
,,,,,,,,"8,610000000000001E-08","-941,713","8,119272E-08","10,3507"
,,,,,,,,"8,62E-08","-946,81","8,129272E-08","10,3507"
,,,,,,,,"8,63E-08","-948,423","8,139272000000001E-08","10,1846"
,,,,,,,,"8,64E-08","-947,003","8,149271999999999E-08","10,3507"
,,,,,,,,"8,650000000000001E-08","-945,197","8,159272E-08","10,1846"
,,,,,,,,"8,660000000000001E-08","-945,649","8,169272E-08","10,1846"
,,,,,,,,"8,67E-08","-949,842","8,179272E-08","10,1846"
,,,,,,,,"8,680000000000001E-08","-949,326","8,189272E-08","10,1846"
,,,,,,,,"8,69E-08","-939,584","8,199272E-08","10,3507"
,,,,,,,,"8,7E-08","-954,423","8,209272000000001E-08","10,0186"
,,,,,,,,"8,71E-08","-946,165","8,219271999999999E-08","9,85255"
,,,,,,,,"8,720000000000001E-08","-941,133","8,229272E-08","10,3507"
,,,,,,,,"8,730000000000001E-08","-940,875","8,239272E-08","10,1846"
,,,,,,,,"8,74E-08","-942,617","8,249272E-08","10,5167"
,,,,,,,,"8,750000000000001E-08","-938,294","8,259272E-08","10,3507"
,,,,,,,,"8,76E-08","-934,423","8,269272E-08","10,3507"
,,,,,,,,"8,77E-08","-930,423","8,279272000000001E-08","10,5167"
,,,,,,,,"8,78E-08","-930,294","8,289271999999999E-08","10,1846"
,,,,,,,,"8,790000000000001E-08","-924,101","8,299272E-08","10,1846"
,,,,,,,,"8,800000000000001E-08","-924,359","8,309272E-08","10,3507"
,,,,,,,,"8,81E-08","-926,875","8,319272E-08","10,1846"
,,,,,,,,"8,820000000000001E-08","-922,682","8,329272E-08","10,3507"
,,,,,,,,"8,83E-08","-921,456","8,339272E-08","10,3507"
,,,,,,,,"8,84E-08","-917,069","8,349272000000001E-08","10,5167"
,,,,,,,,"8,85E-08","-917,585","8,359272E-08","10,0186"
,,,,,,,,"8,860000000000001E-08","-920,424","8,369272E-08","10,3507"
,,,,,,,,"8,870000000000001E-08","-916,811","8,379272E-08","10,1846"
,,,,,,,,"8,88E-08","-926,23","8,389272E-08","10,1846"
,,,,,,,,"8,890000000000001E-08","-921,198","8,399271999999999E-08","10,0186"
,,,,,,,,"8,9E-08","-925,649","8,409272E-08","10,0186"
,,,,,,,,"8,91E-08","-925,327","8,419272000000001E-08","10,0186"
,,,,,,,,"8,92E-08","-927,004","8,429272E-08","10,1846"
,,,,,,,,"8,930000000000001E-08","-930,294","8,439272E-08","9,85255"
,,,,,,,,"8,94E-08","-943,52","8,449272E-08","10,0186"
,,,,,,,,"8,95E-08","-941,971","8,459272E-08","10,0186"
,,,,,,,,"8,960000000000001E-08","-941,262","8,469271999999999E-08","10,0186"
,,,,,,,,"8,97E-08","-940,746","8,479272E-08","10,0186"
,,,,,,,,"8,98E-08","-934,294","8,489272000000001E-08","10,0186"
,,,,,,,,"8,99E-08","-928,617","8,499272E-08","10,0186"
,,,,,,,,"9,000000000000001E-08","-932,552","8,509272E-08","10,0186"
,,,,,,,,"9,01E-08","-929,069","8,519272E-08","10,1846"
,,,,,,,,"9,02E-08","-929,972","8,529272E-08","10,3507"
,,,,,,,,"9,030000000000001E-08","-928,23","8,539271999999999E-08","10,3507"
,,,,,,,,"9,04E-08","-932,81","8,549272E-08","10,3507"
,,,,,,,,"9,05E-08","-930,552","8,559272000000001E-08","10,3507"
,,,,,,,,"9,06E-08","-934,294","8,569272E-08","10,1846"
,,,,,,,,"9,070000000000001E-08","-930,23","8,579272E-08","10,1846"
,,,,,,,,"9,08E-08","-931,843","8,589272E-08","10,1846"
,,,,,,,,"9,09E-08","-926,423","8,599272E-08","10,1846"
,,,,,,,,"9,100000000000001E-08","-924,811","8,609271999999999E-08","10,3507"
,,,,,,,,"9,11E-08","-919,262","8,619272E-08","10,3507"
,,,,,,,,"9,12E-08","-923,714","8,629272000000001E-08","10,5167"
,,,,,,,,"9,13E-08","-925,52","8,639272E-08","10,1846"
,,,,,,,,"9,140000000000001E-08","-926,23","8,649272E-08","10,3507"
,,,,,,,,"9,15E-08","-925,907","8,659272E-08","10,3507"
,,,,,,,,"9,16E-08","-921,198","8,669272E-08","10,3507"
,,,,,,,,"9,170000000000001E-08","-921,004","8,679271999999999E-08","10,1846"
,,,,,,,,"9,180000000000001E-08","-922,94","8,689272E-08","10,1846"
,,,,,,,,"9,19E-08","-921,778","8,699272000000001E-08","10,1846"
,,,,,,,,"9,2E-08","-920,488","8,709272E-08","10,1846"
,,,,,,,,"9,210000000000001E-08","-915,263","8,719272E-08","10,0186"
,,,,,,,,"9,22E-08","-919,262","8,729272E-08","10,3507"
,,,,,,,,"9,23E-08","-918,359","8,739272E-08","10,0186"
,,,,,,,,"9,240000000000001E-08","-919,778","8,749271999999999E-08","9,6865"
,,,,,,,,"9,250000000000001E-08","-916,682","8,759272E-08","10,0186"
,,,,,,,,"9,26E-08","-914,617","8,769272E-08","10,1846"
,,,,,,,,"9,27E-08","-911,972","8,779272E-08","10,1846"
,,,,,,,,"9,280000000000001E-08","-916,037","8,789272E-08","10,0186"
,,,,,,,,"9,29E-08","-907,198","8,799272E-08","10,0186"
,,,,,,,,"9,3E-08","-915,069","8,809272E-08","10,0186"
,,,,,,,,"9,31E-08","-918,037","8,819271999999999E-08","10,0186"
,,,,,,,,"9,320000000000001E-08","-916,488","8,829272E-08","10,0186"
,,,,,,,,"9,33E-08","-915,133","8,839272E-08","9,85255"
,,,,,,,,"9,34E-08","-918,101","8,849272E-08","10,1846"
,,,,,,,,"9,350000000000001E-08","-916,295","8,859272E-08","10,1846"
,,,,,,,,"9,36E-08","-924,359","8,869272E-08","10,1846"
,,,,,,,,"9,37E-08","-915,198","8,879272E-08","10,3507"
,,,,,,,,"9,38E-08","-923,778","8,889271999999999E-08","10,3507"
,,,,,,,,"9,390000000000001E-08","-916,811","8,899272E-08","10,1846"
,,,,,,,,"9,400000000000001E-08","-919,069","8,909272E-08","10,0186"
,,,,,,,,"9,41E-08","-922,746","8,919272E-08","10,0186"
,,,,,,,,"9,420000000000001E-08","-931,198","8,929272E-08","10,3507"
,,,,,,,,"9,43E-08","-926,746","8,939272E-08","10,0186"
,,,,,,,,"9,44E-08","-926,036","8,949272000000001E-08","10,3507"
,,,,,,,,"9,45E-08","-922,553","8,959271999999999E-08","10,1846"
,,,,,,,,"9,460000000000001E-08","-928,681","8,969272E-08","10,1846"
,,,,,,,,"9,470000000000001E-08","-923,069","8,979272E-08","9,85255"
,,,,,,,,"9,48E-08","-925,456","8,989272E-08","10,3507"
,,,,,,,,"9,490000000000001E-08","-920,488","8,999272E-08","10,0186"
,,,,,,,,"9,5E-08","-928,552","9,009272E-08","10,0186"
,,,,,,,,"9,51E-08","-928,81","9,019272000000001E-08","10,1846"
,,,,,,,,"9,52E-08","-921,585","9,029271999999999E-08","10,0186"
,,,,,,,,"9,530000000000001E-08","-924,875","9,039272E-08","10,1846"
,,,,,,,,"9,540000000000001E-08","-934,294","9,049272E-08","10,3507"
,,,,,,,,"9,55E-08","-924,036","9,059272E-08","10,1846"
,,,,,,,,"9,560000000000001E-08","-925,327","9,069272E-08","10,0186"
,,,,,,,,"9,57E-08","-928,036","9,079272E-08","9,85255"
,,,,,,,,"9,58E-08","-927,649","9,089272000000001E-08","10,1846"
,,,,,,,,"9,59E-08","-925,52","9,099272E-08","10,0186"
,,,,,,,,"9,600000000000001E-08","-930,939","9,109272E-08","10,1846"
,,,,,,,,"9,610000000000001E-08","-927,972","9,119272E-08","10,0186"
,,,,,,,,"9,62E-08","-931,198","9,129272E-08","10,0186"
,,,,,,,,"9,630000000000001E-08","-926,036","9,139271999999999E-08","10,0186"
,,,,,,,,"9,64E-08","-929,649","9,149272E-08","10,3507"
,,,,,,,,"9,65E-08","-932,488","9,159272000000001E-08","10,1846"
,,,,,,,,"9,66E-08","-925,198","9,169272E-08","10,0186"
,,,,,,,,"9,670000000000001E-08","-937,52","9,179272E-08","10,1846"
,,,,,,,,"9,68E-08","-933,972","9,189272E-08","10,0186"
,,,,,,,,"9,69E-08","-930,036","9,199272E-08","10,1846"
,,,,,,,,"9,700000000000001E-08","-939,391","9,209271999999999E-08","10,1846"
,,,,,,,,"9,71E-08","-929,198","9,219272E-08","10,3507"
,,,,,,,,"9,72E-08","-936,617","9,229272000000001E-08","10,3507"
,,,,,,,,"9,73E-08","-936,165","9,239272E-08","10,1846"
,,,,,,,,"9,740000000000001E-08","-937,455","9,249272E-08","10,0186"
,,,,,,,,"9,75E-08","-937,842","9,259272E-08","10,0186"
,,,,,,,,"9,76E-08","-937,455","9,269272E-08","10,0186"
,,,,,,,,"9,770000000000001E-08","-942,165","9,279271999999999E-08","10,0186"
,,,,,,,,"9,78E-08","-939,842","9,289272E-08","10,1846"
,,,,,,,,"9,79E-08","-943,713","9,299272000000001E-08","10,3507"
,,,,,,,,"9,8E-08","-942,358","9,309272E-08","10,0186"
,,,,,,,,"9,810000000000001E-08","-939,842","9,319272E-08","9,85255"
,,,,,,,,"9,82E-08","-942,487","9,329272E-08","10,0186"
,,,,,,,,"9,83E-08","-940,875","9,339272E-08","10,1846"
,,,,,,,,"9,840000000000001E-08","-938,359","9,349271999999999E-08","10,0186"
,,,,,,,,"9,85E-08","-942,165","9,359272E-08","10,1846"
,,,,,,,,"9,86E-08","-942,487","9,369272000000001E-08","10,1846"
,,,,,,,,"9,87E-08","-940,294","9,379272E-08","10,1846"
,,,,,,,,"9,880000000000001E-08","-939,584","9,389272E-08","10,0186"
,,,,,,,,"9,89E-08","-939,907","9,399272E-08","9,85255"
,,,,,,,,"9,9E-08","-940,036","9,409272E-08","10,0186"
,,,,,,,,"9,910000000000001E-08","-941,778","9,419271999999999E-08","9,85255"
,,,,,,,,"9,920000000000001E-08","-946,229","9,429272E-08","10,0186"
,,,,,,,,"9,93E-08","-939,649","9,439272000000001E-08","9,85255"
,,,,,,,,"9,94E-08","-950,358","9,449272E-08","10,0186"
,,,,,,,,"9,950000000000001E-08","-938,617","9,459272E-08","9,85255"
,,,,,,,,"9,96E-08","-945,197","9,469272E-08","10,1846"
,,,,,,,,"9,97E-08","-940,746","9,479272E-08","10,1846"
,,,,,,,,"9,980000000000001E-08","-950,423","9,489271999999999E-08","10,1846"
,,,,,,,,"9,990000000000001E-08","-946,036","9,499272E-08","9,85255"
,,,,,,,,1E-07,"-944,616","9,509272E-08","10,3507"
,,,,,,,,"1,001E-07","-943,52","9,519272E-08","10,0186"
,,,,,,,,"1,0020000000000001E-07","-948,294","9,529272E-08","10,0186"
,,,,,,,,"1,003E-07","-944,875","9,539272E-08","10,0186"
,,,,,,,,"1,004E-07","-949,713","9,549272E-08","9,85255"
,,,,,,,,"1,005E-07","-949,649","9,559271999999999E-08","10,1846"
,,,,,,,,"1,0060000000000001E-07","-955,39","9,569272E-08","10,3507"
,,,,,,,,"1,007E-07","-947,003","9,579272E-08","10,1846"
,,,,,,,,"1,008E-07","-947,971","9,589272E-08","10,0186"
,,,,,,,,"1,0090000000000001E-07","-951,971","9,599272E-08","10,3507"
,,,,,,,,"1,01E-07","-955,584","9,609272E-08","10,0186"
,,,,,,,,"1,011E-07","-958,164","9,619272E-08","10,1846"
,,,,,,,,"1,012E-07","-953,906","9,629271999999999E-08","10,1846"
,,,,,,,,"1,0130000000000001E-07","-952,616","9,639272E-08","10,0186"
,,,,,,,,"1,0140000000000001E-07","-952,487","9,649272E-08","10,0186"
,,,,,,,,"1,015E-07","-961,713","9,659272E-08","10,1846"
,,,,,,,,"1,0160000000000001E-07","-955,713","9,669272E-08","10,1846"
,,,,,,,,"1,017E-07","-961,132","9,679272E-08","10,0186"
,,,,,,,,"1,018E-07","-958,1","9,689272000000001E-08","9,85255"
,,,,,,,,"1,019E-07","-953,971","9,699271999999999E-08","10,0186"
,,,,,,,,"1,0200000000000001E-07","-961,971","9,709272E-08","10,0186"
,,,,,,,,"1,0210000000000001E-07","-964,1","9,719272E-08","9,85255"
,,,,,,,,"1,022E-07","-961,971","9,729272E-08","9,85255"
,,,,,,,,"1,0230000000000001E-07","-964,1","9,739272E-08","9,52046"
,,,,,,,,"1,024E-07","-968,551","9,749272E-08","9,85255"
,,,,,,,,"1,025E-07","-964,358","9,759272000000001E-08","9,85255"
,,,,,,,,"1,026E-07","-963,906","9,769271999999999E-08","9,85255"
,,,,,,,,"1,0270000000000001E-07","-960,1","9,779272E-08","9,6865"
,,,,,,,,"1,0280000000000001E-07","-965,971","9,789272E-08","10,0186"
,,,,,,,,"1,029E-07","-968,229","9,799272E-08","9,6865"
,,,,,,,,"1,0300000000000001E-07","-966,68","9,809272E-08","9,85255"
,,,,,,,,"1,031E-07","-970,874","9,819272E-08","9,6865"
,,,,,,,,"1,032E-07","-965,003","9,829272000000001E-08","9,6865"
,,,,,,,,"1,033E-07","-967,583","9,839272E-08","9,6865"
,,,,,,,,"1,0340000000000001E-07","-976,422","9,849272E-08","9,85255"
,,,,,,,,"1,0350000000000001E-07","-970,551","9,859272E-08","9,6865"
,,,,,,,,"1,036E-07","-974,938","9,869272E-08","9,85255"
,,,,,,,,"1,0370000000000001E-07","-972,487","9,879272E-08","10,0186"
,,,,,,,,"1,038E-07","-978,615","9,889272E-08","10,0186"
,,,,,,,,"1,039E-07","-972,874","9,899272000000001E-08","9,6865"
,,,,,,,,"1,04E-07","-971,648","9,909272E-08","10,0186"
,,,,,,,,"1,0410000000000001E-07","-970,551","9,919272E-08","9,52046"
,,,,,,,,"1,042E-07","-975,583","9,929272E-08","9,85255"
,,,,,,,,"1,043E-07","-975,712","9,939272E-08","10,0186"
,,,,,,,,"1,0440000000000001E-07","-979,067","9,949271999999999E-08","9,85255"
,,,,,,,,"1,045E-07","-974,099","9,959272E-08","9,85255"
,,,,,,,,"1,046E-07","-975,648","9,969272000000001E-08","9,6865"
,,,,,,,,"1,047E-07","-973,132","9,979272E-08","9,6865"
,,,,,,,,"1,0480000000000001E-07","-979,583","9,989272E-08","9,85255"
,,,,,,,,"1,049E-07","-971,196","9,999272E-08","9,6865"
,,,,,,,,"1,05E-07","-967,906","1,0009272E-07","9,85255"
,,,,,,,,"1,0510000000000001E-07","-971,261","1,0019271999999999E-07","9,85255"
,,,,,,,,"1,052E-07","-970,035","1,0029272E-07","9,85255"
,,,,,,,,"1,053E-07","-968,293","1,0039272000000001E-07","9,6865"
,,,,,,,,"1,054E-07","-970,551","1,0049272E-07","10,1846"
,,,,,,,,"1,0550000000000001E-07","-963,519","1,0059272E-07","9,6865"
,,,,,,,,"1,056E-07","-967,648","1,0069272E-07","10,0186"
,,,,,,,,"1,057E-07","-966,035","1,0079272E-07","9,85255"
,,,,,,,,"1,0580000000000001E-07","-968,938","1,0089271999999999E-07","9,85255"
,,,,,,,,"1,059E-07","-963,713","1,0099272E-07","9,85255"
,,,,,,,,"1,06E-07","-962,809","1,0109272000000001E-07","10,0186"
,,,,,,,,"1,061E-07","-966,938","1,0119272E-07","9,6865"
,,,,,,,,"1,0620000000000001E-07","-968,745","1,0129272E-07","9,6865"
,,,,,,,,"1,063E-07","-964,164","1,0139272E-07","10,0186"
,,,,,,,,"1,064E-07","-959,132","1,0149272E-07","9,85255"
,,,,,,,,"1,0650000000000001E-07","-964,938","1,0159271999999999E-07","9,85255"
,,,,,,,,"1,066E-07","-964,487","1,0169272E-07","9,85255"
,,,,,,,,"1,067E-07","-964,164","1,0179272E-07","9,6865"
,,,,,,,,"1,068E-07","-962,293","1,0189272E-07","10,0186"
,,,,,,,,"1,0690000000000001E-07","-956,874","1,0199272E-07","9,85255"
,,,,,,,,"1,07E-07","-959,455","1,0209272E-07","10,0186"
,,,,,,,,"1,071E-07","-957,261","1,0219272E-07","9,85255"
,,,,,,,,"1,0720000000000001E-07","-960,874","1,0229272E-07","9,6865"
,,,,,,,,"1,073E-07","-958,422","1,0239272E-07","9,6865"
,,,,,,,,"1,0740000000000001E-07","-964,229","1,0249272E-07","9,6865"
,,,,,,,,"1,075E-07","-950,358","1,0259272E-07","9,6865"
,,,,,,,,"1,0760000000000001E-07","-953,39","1,0269272E-07","9,6865"
,,,,,,,,"1,077E-07","-952,939","1,0279272E-07","9,6865"
,,,,,,,,"1,078E-07","-953,261","1,0289272E-07","9,6865"
,,,,,,,,"1,0790000000000001E-07","-952,681","1,0299272E-07","9,6865"
,,,,,,,,"1,08E-07","-954,552","1,0309272E-07","9,85255"
,,,,,,,,"1,0810000000000001E-07","-950,874","1,0319272E-07","9,52046"
,,,,,,,,"1,082E-07","-954,681","1,0329272E-07","9,85255"
,,,,,,,,"1,0830000000000001E-07","-945,326","1,0339272E-07","9,85255"
,,,,,,,,"1,084E-07","-951,003","1,0349272E-07","9,85255"
,,,,,,,,"1,085E-07","-946,874","1,0359272E-07","9,6865"
,,,,,,,,"1,086E-07","-947,907","1,0369272E-07","9,6865"
,,,,,,,,"1,087E-07","-944,616","1,0379272E-07","9,6865"
,,,,,,,,"1,0880000000000001E-07","-944,229","1,0389272E-07","9,85255"
,,,,,,,,"1,089E-07","-945,326","1,0399272E-07","9,85255"
,,,,,,,,"1,0900000000000001E-07","-949,132","1,0409272E-07","9,85255"
,,,,,,,,"1,091E-07","-940,423","1,0419272E-07","9,85255"
,,,,,,,,"1,092E-07","-940,617","1,0429272E-07","9,85255"
,,,,,,,,"1,093E-07","-940,939","1,0439272E-07","9,85255"
,,,,,,,,"1,094E-07","-945,842","1,0449272E-07","9,85255"
,,,,,,,,"1,0950000000000001E-07","-942,746","1,0459272E-07","9,52046"
,,,,,,,,"1,096E-07","-942,294","1,0469272E-07","9,85255"
,,,,,,,,"1,0970000000000001E-07","-946,1","1,0479272E-07","9,6865"
,,,,,,,,"1,098E-07","-943,713","1,0489272E-07","9,85255"
,,,,,,,,"1,0990000000000001E-07","-942,165","1,0499272E-07","9,85255"
,,,,,,,,"1,1E-07","-944,875","1,0509272E-07","10,0186"
,,,,,,,,"1,101E-07","-944,358","1,0519272E-07","9,85255"
,,,,,,,,"1,1020000000000001E-07","-945,971","1,0529272E-07","9,6865"
,,,,,,,,"1,103E-07","-943,842","1,0539272E-07","9,6865"
,,,,,,,,"1,1040000000000001E-07","-950,1","1,0549272E-07","10,0186"
,,,,,,,,"1,105E-07","-939,713","1,0559272E-07","9,85255"
,,,,,,,,"1,1060000000000001E-07","-944,487","1,0569272E-07","10,0186"
,,,,,,,,"1,107E-07","-949,52","1,0579272E-07","9,85255"
,,,,,,,,"1,108E-07","-946,358","1,0589272E-07","9,85255"
,,,,,,,,"1,1090000000000001E-07","-947,713","1,0599272E-07","9,85255"
,,,,,,,,"1,11E-07","-947,197","1,0609272E-07","9,85255"
,,,,,,,,"1,1110000000000001E-07","-941,262","1,0619272E-07","9,6865"
,,,,,,,,"1,112E-07","-944,423","1,0629272E-07","9,6865"
