Time,Ampl,Shunt current,Voltage
1.25720015E-5,0.00194296,6.47685716,0.323842858
1.25720515E-5,9.61184E-5,0.3204106864,0.01602053432
1.25721015E-5,0.00157909,5.263896515,0.26319482575
1.25721515E-5,0.00155162,5.17232527,0.2586162635
1.25722015E-5,-4.11936E-4,-1.373188656,-0.0686594328
1.25722515E-5,-0.00110536,-3.68471756,-0.184235878
1.25723015E-5,5.01189E-4,1.6707135315,0.083535676575
1.25723515E-5,0.00304833,10.161608055,0.50808040275
1.25724015E-5,0.00393399,13.113955665,0.65569778325
1.25724515E-5,0.00312385,10.413353975,0.52066769875
1.25725015E-5,0.00128387,4.279780645,0.21398903225
1.25725515E-5,5.49248E-5,0.1830918208,0.00915459104
1.25726015E-5,0.0019361,6.45398935,0.3226994675
1.25726515E-5,0.00354265,11.809423775,0.59047118875
1.25727015E-5,0.00201849,6.728636415,0.33643182075
1.25727515E-5,0.00110536,3.68471756,0.184235878
1.25728015E-5,8.99393E-4,2.9981265655,0.149906328275
1.25728515E-5,-6.17904E-5,-0.2059782984,-0.01029891492
1.25729015E-5,3.98205E-4,1.3274163675,0.066370818375
1.25729515E-5,0.00145551,4.851942585,0.24259712925
1.25730015E-5,0.00181938,6.06490323,0.3032451615
1.25730515E-5,9.8178E-4,3.27276363,0.1636381815
1.25731015E-5,-6.59097E-4,-2.1970998495,-0.109854992475
1.25731515E-5,5.56113E-4,1.8538026855,0.092690134275
1.25732015E-5,0.00269818,8.99438303,0.4497191515
1.25732515E-5,0.00181938,6.06490323,0.3032451615
1.25733015E-5,0.00131819,4.394186365,0.21970931825
1.25733515E-5,0.00227938,7.59831323,0.3799156615
1.25734015E-5,0.00190177,6.339550295,0.31697751475
1.25734515E-5,4.87457E-4,1.6249379095,0.081246895475
1.25735015E-5,-5.69845E-4,-1.8995783075,-0.094978915375
1.25735515E-5,9.95512E-4,3.318539252,0.1659269626
1.25736015E-5,0.00456562,15.21949427,0.7609747135
1.25736515E-5,0.00404384,13.48014064,0.674007032
1.25737015E-5,5.28651E-4,1.7622581085,0.088112905425
1.25737515E-5,8.85662E-4,2.952354277,0.14761771385
1.25738015E-5,0.00221072,7.36943512,0.368471756
1.25738515E-5,6.52232E-4,2.174215372,0.1087107686
1.25739015E-5,-3.15817E-4,-1.0527759695,-0.052638798475
1.25739515E-5,-2.05968E-5,-0.0686594328,-0.00343297164
1.25740015E-5,0.00166834,5.56141139,0.2780705695
1.25740515E-5,0.0038722,12.9079787,0.645398935
1.25741015E-5,0.00344653,11.489007755,0.57445038775
1.25741515E-5,0.00148983,4.966348305,0.24831741525
1.25742015E-5,3.77608E-4,1.258756268,0.0629378134
1.25742515E-5,7.27753E-4,2.4259646255,0.121298231275
1.25743015E-5,0.00155849,5.195226415,0.25976132075
1.25743515E-5,0.00181252,6.04203542,0.302101771
1.25744015E-5,0.001737,5.7902895,0.289514475
1.25744515E-5,0.00135939,4.531526565,0.22657632825
1.25745015E-5,6.45366E-4,2.151327561,0.10756637805
1.25745515E-5,4.46264E-4,1.487621044,0.0743810522
1.25746015E-5,2.05968E-5,0.0686594328,0.00343297164
1.25746515E-5,-8.51334E-4,-2.837921889,-0.14189609445
1.25747015E-5,2.12834E-4,0.709482139,0.03547410695
1.25747515E-5,0.00248535,8.284914225,0.41424571125
1.25748015E-5,0.00263639,8.788406065,0.43942030325
1.25748515E-5,0.00102297,3.410070495,0.17050352475
1.25749015E-5,0.00128387,4.279780645,0.21398903225
1.25749515E-5,0.00264325,8.811273875,0.44056369375
1.25750015E-5,0.00175759,5.858926265,0.29294631325
1.25750515E-5,8.92528E-5,0.2975242088,0.01487621044
1.25751015E-5,5.69845E-4,1.8995783075,0.094978915375
1.25751515E-5,0.00156536,5.21812756,0.260906378
1.25752015E-5,0.00159968,5.33253328,0.266626664
1.25752515E-5,0.00293848,9.79542308,0.489771154
1.25753015E-5,0.00354265,11.809423775,0.59047118875
1.25753515E-5,0.00196356,6.54552726,0.327276363
1.25754015E-5,0.0019155,6.38531925,0.3192659625
1.25754515E-5,0.00232057,7.735620095,0.38678100475
1.25755015E-5,6.52232E-4,2.174215372,0.1087107686
1.25755515E-5,3.36414E-4,1.121436069,0.05607180345
1.25756015E-5,0.0023549,7.85005915,0.3925029575
1.25756515E-5,0.00146924,4.89771154,0.244885577
1.25757015E-5,-4.59995E-4,-1.5333933325,-0.076669666625
1.25757515E-5,8.78796E-4,2.929466466,0.1464733233
1.25758015E-5,0.00146924,4.89771154,0.244885577
1.25758515E-5,4.46264E-4,1.487621044,0.0743810522
1.25759015E-5,4.39398E-4,1.464733233,0.07323666165
1.25759515E-5,9.54318E-4,3.181219053,0.15906095265
1.25760015E-5,2.40296E-4,0.801026716,0.0400513358
1.25760515E-5,-9.74915E-4,-3.2498791525,-0.162493957625
1.25761015E-5,9.74915E-4,3.2498791525,0.162493957625
1.25761515E-5,0.0029934,9.9784989,0.498924945
1.25762015E-5,0.00124267,4.142440445,0.20712202225
1.25762515E-5,-3.50145E-4,-1.1672083575,-0.058360417875
1.25763015E-5,-3.77608E-4,-1.258756268,-0.0629378134
1.25763515E-5,7.20888E-4,2.403080148,0.1201540074
1.25764015E-5,0.00280116,9.33766686,0.466883343
1.25764515E-5,0.00289042,9.63521507,0.4817607535
1.25765015E-5,0.00219013,7.300798355,0.36503991775
1.25765515E-5,0.00262952,8.76550492,0.438275246
1.25766015E-5,0.00210774,7.02615129,0.3513075645
1.25766515E-5,0.00116715,3.890694525,0.19453472625
1.25767015E-5,0.00131133,4.371318555,0.21856592775
1.25767515E-5,0.00144178,4.80617363,0.2403086815
1.25768015E-5,0.00186744,6.22511124,0.311255562
1.25768515E-5,0.00337787,11.260129645,0.56300648225
1.25769015E-5,0.00308265,10.276013775,0.51380068875
1.25769515E-5,0.00118088,3.93646348,0.196823174
1.25770015E-5,0.00120835,4.028034725,0.20140173625
1.25770515E-5,0.00158595,5.286764325,0.26433821625
1.25771015E-5,9.1999E-4,3.066786665,0.15333933325
1.25771515E-5,9.88646E-4,3.295651441,0.16478257205
1.25772015E-5,0.00102984,3.43297164,0.171648582
1.25772515E-5,0.00114655,3.822024425,0.19110122125
1.25773015E-5,0.00179879,5.996266465,0.29981332325
1.25773515E-5,0.00196356,6.54552726,0.327276363
1.25774015E-5,0.00217639,7.254996065,0.36274980325
1.25774515E-5,9.26856E-4,3.089674476,0.1544837238
1.25775015E-5,-2.67758E-4,-0.892571293,-0.04462856465
1.25775515E-5,0.00208028,6.93461338,0.346730669
1.25776015E-5,0.00343966,11.46610661,0.5733053305
1.25776515E-5,0.00217639,7.254996065,0.36274980325
1.25777015E-5,0.00241669,8.056036115,0.40280180575
1.25777515E-5,0.00273251,9.108822085,0.45544110425
1.25778015E-5,0.00179192,5.97336532,0.298668266
1.25778515E-5,0.00162028,5.40120338,0.270060169
1.25779015E-5,0.00222445,7.415204075,0.37076020375
1.25779515E-5,0.0027943,9.31479905,0.4657399525
1.25780015E-5,0.00223818,7.46097303,0.3730486515
1.25780515E-5,2.47161E-4,0.8239111935,0.041195559675
1.25781015E-5,3.02086E-4,1.007003681,0.05035018405
1.25781515E-5,0.00276684,9.22326114,0.461163057
1.25782015E-5,0.00245102,8.17047517,0.4085237585
1.25782515E-5,6.8656E-4,2.28864776,0.114432388
1.25783015E-5,0.00140058,4.66883343,0.2334416715
1.25783515E-5,0.00251281,8.376452135,0.41882260675
1.25784015E-5,0.00207341,6.911712235,0.34558561175
1.25784515E-5,7.55216E-4,2.517512536,0.1258756268
1.25785015E-5,9.54318E-4,3.181219053,0.15906095265
1.25785515E-5,0.00208714,6.95748119,0.3478740595
1.25786015E-5,0.00175759,5.858926265,0.29294631325
1.25786515E-5,0.00109163,3.638948605,0.18194743025
1.25787015E-5,6.8656E-6,0.0228864776,0.00114432388
1.25787515E-5,-0.00151043,-5.035018405,-0.25175092025
1.25788015E-5,-0.00145551,-4.851942585,-0.24259712925
1.25788515E-5,-3.91339E-4,-1.3045285565,-0.065226427825
1.25789015E-5,0.00130446,4.34841741,0.2174208705
1.25789515E-5,0.00262952,8.76550492,0.438275246
1.25790015E-5,9.61184E-4,3.204106864,0.1602053432
1.25790515E-5,-8.23872E-4,-2.746377312,-0.1373188656
1.25791015E-5,1.57909E-4,0.5263896515,0.026319482575
1.25791515E-5,0.00192923,6.431088205,0.32155441025
1.25792015E-5,0.00275997,9.200359995,0.46001799975
1.25792515E-5,0.0014761,4.92057935,0.2460289675
1.25793015E-5,-3.91339E-4,-1.3045285565,-0.065226427825
1.25793515E-5,-2.54027E-4,-0.8467990045,-0.042339950225
1.25794015E-5,0.00124267,4.142440445,0.20712202225
1.25794515E-5,0.00188804,6.29378134,0.314689067
1.25795015E-5,3.50145E-4,1.1672083575,0.058360417875
1.25795515E-5,-1.57909E-4,-0.5263896515,-0.026319482575
1.25796015E-5,0.00284236,9.47500706,0.473750353
1.25796515E-5,0.00360444,12.01540074,0.600770037
1.25797015E-5,1.99102E-4,0.663706517,0.03318532585
1.25797515E-5,-1.30446E-4,-0.434841741,-0.02174208705
1.25798015E-5,0.00268445,8.948614075,0.44743070375
1.25798515E-5,0.0021146,7.0490191,0.352450955
1.25799015E-5,1.02984E-4,0.343297164,0.0171648582
1.25799515E-5,2.74624E-5,0.0915459104,0.00457729552
1.25800015E-5,-2.74624E-5,-0.0915459104,-0.00457729552
1.25800515E-5,0.00166147,5.538510245,0.27692551225
1.25801015E-5,0.00372802,12.42735467,0.6213677335
1.25801515E-5,0.00269131,8.971481885,0.44857409425
1.25802015E-5,0.001737,5.7902895,0.289514475
1.25802515E-5,7.20888E-4,2.403080148,0.1201540074
1.25803015E-5,1.78506E-4,0.595049751,0.02975248755
1.25803515E-5,0.00157909,5.263896515,0.26319482575
1.25804015E-5,7.96409E-4,2.6548294015,0.132741470075
1.25804515E-5,-0.00120835,-4.028034725,-0.20140173625
1.25805015E-5,-0.00131133,-4.371318555,-0.21856592775
1.25805515E-5,-5.97307E-4,-1.9911228845,-0.099556144225
1.25806015E-5,-5.83576E-4,-1.945350596,-0.0972675298
1.25806515E-5,-0.00137998,-4.60016333,-0.2300081665
1.25807015E-5,-7.41484E-4,-2.471736914,-0.1235868457
1.25807515E-5,0.00162028,5.40120338,0.270060169
1.25808015E-5,0.00197729,6.591296215,0.32956481075
1.25808515E-5,7.55216E-5,0.2517512536,0.01258756268
1.25809015E-5,1.99102E-4,0.663706517,0.03318532585
1.25809515E-5,0.00177132,5.90469522,0.295234761
1.25810015E-5,0.0014967,4.98924945,0.2494624725
1.25810515E-5,4.25667E-4,1.4189609445,0.070948047225
1.25811015E-5,4.32533E-4,1.4418487555,0.072092437775
1.25811515E-5,0.00133879,4.462856465,0.22314282325
1.25812015E-5,8.85662E-4,2.952354277,0.14761771385
1.25812515E-5,-7.20888E-4,-2.403080148,-0.1201540074
1.25813015E-5,2.74624E-5,0.0915459104,0.00457729552
1.25813515E-5,0.00140058,4.66883343,0.2334416715
1.25814015E-5,0.00109163,3.638948605,0.18194743025
1.25814515E-5,9.61184E-4,3.204106864,0.1602053432
1.25815015E-5,8.17006E-4,2.723489501,0.13617447505
1.25815515E-5,8.23872E-5,0.2746377312,0.01373188656
1.25816015E-5,2.05968E-4,0.686594328,0.0343297164
1.25816515E-5,0.00196356,6.54552726,0.327276363
1.25817015E-5,0.00343966,11.46610661,0.5733053305
1.25817515E-5,0.0019155,6.38531925,0.3192659625
1.25818015E-5,-2.47161E-4,-0.8239111935,-0.041195559675
1.25818515E-5,-1.37312E-4,-0.457729552,-0.0228864776
1.25819015E-5,-2.05968E-4,-0.686594328,-0.0343297164
1.25819515E-5,-2.12834E-4,-0.709482139,-0.03547410695
1.25820015E-5,0.00110536,3.68471756,0.184235878
1.25820515E-5,0.00155162,5.17232527,0.2586162635
1.25821015E-5,0.00219013,7.300798355,0.36503991775
1.25821515E-5,0.0027737,9.24612895,0.4623064475
1.25822015E-5,0.00133193,4.439988655,0.22199943275
1.25822515E-5,0.0010779,3.59317965,0.1796589825
1.25823015E-5,0.0027943,9.31479905,0.4657399525
1.25823515E-5,0.00316504,10.55066084,0.527533042
1.25824015E-5,0.00137998,4.60016333,0.2300081665
1.25824515E-5,-6.17904E-5,-0.2059782984,-0.01029891492
1.25825015E-5,6.65963E-4,2.2199876605,0.110999383025
1.25825515E-5,0.00222445,7.415204075,0.37076020375
1.25826015E-5,0.00219013,7.300798355,0.36503991775
1.25826515E-5,-2.60893E-4,-0.8696868155,-0.043484340775
1.25827015E-5,-0.0014761,-4.92057935,-0.2460289675
1.25827515E-5,3.50145E-4,1.1672083575,0.058360417875
1.25828015E-5,0.0015173,5.05791955,0.2528959775
1.25828515E-5,-1.7164E-4,-0.57216194,-0.028608097
1.25829015E-5,-0.0010985,-3.66184975,-0.1830924875
1.25829515E-5,7.96409E-4,2.6548294015,0.132741470075
1.25830015E-5,9.74915E-4,3.2498791525,0.162493957625
1.25830515E-5,-6.65963E-4,-2.2199876605,-0.110999383025
1.25831015E-5,5.08054E-4,1.693598009,0.08467990045
1.25831515E-5,0.0021558,7.1863593,0.359317965
1.25832015E-5,7.62081E-4,2.5403970135,0.127019850675
1.25832515E-5,-1.37312E-4,-0.457729552,-0.0228864776
1.25833015E-5,4.32533E-4,1.4418487555,0.072092437775
1.25833515E-5,0.0010779,3.59317965,0.1796589825
1.25834015E-5,0.00260893,8.696868155,0.43484340775
1.25834515E-5,0.00260893,8.696868155,0.43484340775
1.25835015E-5,0.00122208,4.07380368,0.203690184
1.25835515E-5,0.00116029,3.867826715,0.19339133575
1.25836015E-5,0.00137312,4.57729552,0.228864776
1.25836515E-5,0.00116029,3.867826715,0.19339133575
1.25837015E-5,0.00118775,3.959364625,0.19796823125
1.25837515E-5,0.00129073,4.302648455,0.21513242275
1.25838015E-5,5.42382E-4,1.808030397,0.09040151985
1.25838515E-5,-4.80592E-5,-0.1602053432,-0.00801026716
1.25839015E-5,0.00167521,5.584312535,0.27921562675
1.25839515E-5,0.00347399,11.580545665,0.57902728325
1.25840015E-5,0.00266385,8.879943975,0.44399719875
1.25840515E-5,5.7671E-4,1.922462785,0.09612313925
1.25841015E-5,1.99102E-4,0.663706517,0.03318532585
1.25841515E-5,0.00177132,5.90469522,0.295234761
1.25842015E-5,9.88646E-4,3.295651441,0.16478257205
1.25842515E-5,-0.00140058,-4.66883343,-0.2334416715
1.25843015E-5,-3.77608E-4,-1.258756268,-0.0629378134
1.25843515E-5,0.00269131,8.971481885,0.44857409425
1.25844015E-5,0.00314444,10.48199074,0.524099537
1.25844515E-5,9.54318E-4,3.181219053,0.15906095265
1.25845015E-5,0.00116715,3.890694525,0.19453472625
1.25845515E-5,0.00331608,11.05415268,0.552707634
1.25846015E-5,0.00181938,6.06490323,0.3032451615
1.25846515E-5,-9.06259E-4,-3.0210143765,-0.151050718825
1.25847015E-5,-7.41484E-4,-2.471736914,-0.1235868457
1.25847515E-5,-2.3343E-4,-0.778138905,-0.03890694525
1.25848015E-5,1.0985E-4,0.366184975,0.01830924875
1.25848515E-5,3.4328E-4,1.14432388,0.057216194
1.25849015E-5,-4.73726E-4,-1.579165621,-0.07895828105
1.25849515E-5,4.32533E-4,1.4418487555,0.072092437775
1.25850015E-5,0.00165461,5.515642435,0.27578212175
1.25850515E-5,7.89544E-4,2.631944924,0.1315972462
1.25851015E-5,0.00119461,3.982232435,0.19911162175
1.25851515E-5,0.00311012,10.36758502,0.518379251
1.25852015E-5,0.00309638,10.32178273,0.5160891365
1.25852515E-5,8.44468E-4,2.815034078,0.1407517039
1.25853015E-5,-9.13124E-4,-3.043898854,-0.1521949427
1.25853515E-5,-5.56113E-4,-1.8538026855,-0.092690134275
1.25854015E-5,0.00156536,5.21812756,0.260906378
1.25854515E-5,0.00312385,10.413353975,0.52066769875
1.25855015E-5,0.0015173,5.05791955,0.2528959775
1.25855515E-5,2.95221E-4,0.9841192035,0.049205960175
1.25856015E-5,0.00180565,6.019134275,0.30095671375
1.25856515E-5,0.00184685,6.156474475,0.30782372375
1.25857015E-5,0.00102297,3.410070495,0.17050352475
1.25857515E-5,0.00126327,4.211110545,0.21055552725
1.25858015E-5,6.8656E-5,0.228864776,0.0114432388
1.25858515E-5,-8.44468E-4,-2.815034078,-0.1407517039
1.25859015E-5,-1.99102E-4,-0.663706517,-0.03318532585
1.25859515E-5,-6.65963E-4,-2.2199876605,-0.110999383025
1.25860015E-5,-6.8656E-6,-0.0228864776,-0.00114432388
1.25860515E-5,0.00159282,5.30966547,0.2654832735
1.25861015E-5,0.0012976,4.3255496,0.21627748
1.25861515E-5,0.00159968,5.33253328,0.266626664
1.25862015E-5,0.00156536,5.21812756,0.260906378
1.25862515E-5,0.00100924,3.36430154,0.168215077
1.25863015E-5,0.00227251,7.575412085,0.37877060425
1.25863515E-5,0.00227251,7.575412085,0.37877060425
1.25864015E-5,1.78506E-4,0.595049751,0.02975248755
1.25864515E-5,-0.00139372,-4.64596562,-0.232298281
1.25865015E-5,-2.26565E-4,-0.7552544275,-0.037762721375
1.25865515E-5,0.00254714,8.49089119,0.4245445595
1.25866015E-5,0.00166834,5.56141139,0.2780705695
1.25866515E-5,-0.00200475,-6.682834125,-0.33414170625
1.25867015E-5,-0.00258146,-8.60529691,-0.4302648455
1.25867515E-5,-4.18801E-4,-1.3960731335,-0.069803656675
1.25868015E-5,4.32533E-4,1.4418487555,0.072092437775
1.25868515E-5,-4.87457E-4,-1.6249379095,-0.081246895475
1.25869015E-5,-8.71931E-4,-2.9065819885,-0.145329099425
1.25869515E-5,1.23581E-4,0.4119572635,0.020597863175
1.25870015E-5,8.44468E-4,2.815034078,0.1407517039
1.25870515E-5,4.11936E-4,1.373188656,0.0686594328
1.25871015E-5,4.11936E-4,1.373188656,0.0686594328
1.25871515E-5,0.00201849,6.728636415,0.33643182075
1.25872015E-5,0.00333668,11.12282278,0.556141139
1.25872515E-5,0.0021146,7.0490191,0.352450955
1.25873015E-5,1.51043E-4,0.5035018405,0.025175092025
1.25873515E-5,-6.79694E-4,-2.265759949,-0.11328799745
1.25874015E-5,-4.39398E-4,-1.464733233,-0.07323666165
1.25874515E-5,9.1999E-4,3.066786665,0.15333933325
1.25875015E-5,9.47452E-4,3.158331242,0.1579165621
1.25875515E-5,-1.44178E-4,-0.480617363,-0.02403086815
1.25876015E-5,0.0012564,4.1882094,0.20941047
1.25876515E-5,0.00221072,7.36943512,0.368471756
1.25877015E-5,-7.55216E-5,-0.2517512536,-0.01258756268
1.25877515E-5,-0.00103671,-3.455872785,-0.17279363925
1.25878015E-5,1.37312E-5,0.0457729552,0.00228864776
1.25878515E-5,9.61184E-5,0.3204106864,0.01602053432
1.25879015E-5,2.74624E-4,0.915459104,0.0457729552
1.25879515E-5,0.00100924,3.36430154,0.168215077
1.25880015E-5,7.14022E-4,2.380192337,0.11900961685
1.25880515E-5,-0.00160655,-5.355434425,-0.26777172125
1.25881015E-5,-0.0025952,-8.6510992,-0.43255496
1.25881515E-5,6.8656E-5,0.228864776,0.0114432388
1.25882015E-5,0.0019361,6.45398935,0.3226994675
1.25882515E-5,0.00177819,5.927596365,0.29637981825
1.25883015E-5,0.00161342,5.37833557,0.2689167785
1.25883515E-5,0.00111909,3.730486515,0.18652432575
1.25884015E-5,0.00118775,3.959364625,0.19796823125
1.25884515E-5,0.00184685,6.156474475,0.30782372375
1.25885015E-5,0.00247161,8.239111935,0.41195559675
1.25885515E-5,0.00358384,11.94673064,0.597336532
1.25886015E-5,0.00227938,7.59831323,0.3799156615
1.25886515E-5,-3.50145E-4,-1.1672083575,-0.058360417875
1.25887015E-5,8.17006E-4,2.723489501,0.13617447505
1.25887515E-5,0.00336414,11.21436069,0.5607180345
1.25888015E-5,0.00238236,7.94159706,0.397079853
1.25888515E-5,-9.1999E-4,-3.066786665,-0.15333933325
1.25889015E-5,-8.17006E-4,-2.723489501,-0.13617447505
1.25889515E-5,0.00199789,6.659966315,0.33299831575
1.25890015E-5,0.00104357,3.478740595,0.17393702975
1.25890515E-5,-7.62081E-4,-2.5403970135,-0.127019850675
1.25891015E-5,0.00137312,4.57729552,0.228864776
1.25891515E-5,0.00252654,8.42222109,0.4211110545
1.25892015E-5,7.75812E-4,2.586169302,0.1293084651
1.25892515E-5,-5.42382E-4,-1.808030397,-0.09040151985
1.25893015E-5,-5.69845E-4,-1.8995783075,-0.094978915375
1.25893515E-5,3.91339E-4,1.3045285565,0.065226427825
1.25894015E-5,9.13124E-4,3.043898854,0.1521949427
1.25894515E-5,4.11936E-4,1.373188656,0.0686594328
1.25895015E-5,0.00105044,3.50164174,0.175082087
1.25895515E-5,0.00175759,5.858926265,0.29294631325
1.25896015E-5,2.12834E-4,0.709482139,0.03547410695
1.25896515E-5,-2.74624E-4,-0.915459104,-0.0457729552
1.25897015E-5,9.8178E-4,3.27276363,0.1636381815
1.25897515E-5,5.49248E-4,1.830918208,0.0915459104
1.25898015E-5,1.37312E-5,0.0457729552,0.00228864776
1.25898515E-5,7.07156E-4,2.357304526,0.1178652263
1.25899015E-5,0.00120835,4.028034725,0.20140173625
1.25899515E-5,5.21785E-4,1.7393702975,0.086968514875
1.25900015E-5,-6.17904E-4,-2.059782984,-0.1029891492
1.25900515E-5,7.75812E-4,2.586169302,0.1293084651
1.25901015E-5,0.002554,8.513759,0.42568795
1.25901515E-5,0.00182625,6.087804375,0.30439021875
1.25902015E-5,1.99102E-4,0.663706517,0.03318532585
1.25902515E-5,-0.00135252,-4.50862542,-0.225431271
1.25903015E-5,-0.00128387,-4.279780645,-0.21398903225
1.25903515E-5,-3.4328E-4,-1.14432388,-0.057216194
1.25904015E-5,-0.00115342,-3.84492557,-0.1922462785
1.25904515E-5,-0.00216953,-7.232128255,-0.36160641275
1.25905015E-5,-6.45366E-4,-2.151327561,-0.10756637805
1.25905515E-5,0.00137312,4.57729552,0.228864776
1.25906015E-5,4.46264E-4,1.487621044,0.0743810522
1.25906515E-5,-7.07156E-4,-2.357304526,-0.1178652263
1.25907015E-5,5.90441E-4,1.9682350735,0.098411753675
1.25907515E-5,0.00167521,5.584312535,0.27921562675
1.25908015E-5,0.00197729,6.591296215,0.32956481075
1.25908515E-5,0.00238236,7.94159706,0.397079853
1.25909015E-5,0.00227938,7.59831323,0.3799156615
1.25909515E-5,0.00156536,5.21812756,0.260906378
1.25910015E-5,0.00111909,3.730486515,0.18652432575
1.25910515E-5,0.00124954,4.16534159,0.2082670795
1.25911015E-5,7.41484E-4,2.471736914,0.1235868457
1.25911515E-5,3.84473E-4,1.2816407455,0.064082037275
1.25912015E-5,0.00120835,4.028034725,0.20140173625
1.25912515E-5,0.00148297,4.943480495,0.24717402475
1.25913015E-5,6.8656E-6,0.0228864776,0.00114432388
1.25913515E-5,-2.74624E-4,-0.915459104,-0.0457729552
1.25914015E-5,0.00144178,4.80617363,0.2403086815
1.25914515E-5,0.00140745,4.691734575,0.23458672875
1.25915015E-5,0.00104357,3.478740595,0.17393702975
1.25915515E-5,0.00186058,6.20224343,0.3101121715
1.25916015E-5,0.00154476,5.14945746,0.257472873
1.25916515E-5,-7.55216E-5,-0.2517512536,-0.01258756268
1.25917015E-5,-3.77608E-4,-1.258756268,-0.0629378134
1.25917515E-5,6.52232E-4,2.174215372,0.1087107686
1.25918015E-5,-4.80592E-4,-1.602053432,-0.0801026716
1.25918515E-5,-0.00124954,-4.16534159,-0.2082670795
1.25919015E-5,6.31635E-4,2.1055552725,0.105277763625
1.25919515E-5,0.00183998,6.13357333,0.3066786665
1.25920015E-5,3.22683E-4,1.0756637805,0.053783189025
1.25920515E-5,-0.00197729,-6.591296215,-0.32956481075
1.25921015E-5,-0.00115342,-3.84492557,-0.1922462785
1.25921515E-5,8.582E-4,2.8608097,0.143040485
1.25922015E-5,0.00164088,5.46987348,0.273493674
1.25922515E-5,0.00270505,9.017284175,0.45086420875
1.25923015E-5,0.00316504,10.55066084,0.527533042
1.25923515E-5,0.00199102,6.63706517,0.3318532585
1.25924015E-5,-3.57011E-4,-1.1900961685,-0.059504808425
1.25924515E-5,-8.23872E-4,-2.746377312,-0.1373188656
1.25925015E-5,0.00234803,7.827158005,0.39135790025
1.25925515E-5,0.00361817,12.061169695,0.60305848475
1.25926015E-5,8.78796E-4,2.929466466,0.1464733233
1.25926515E-5,-6.45366E-4,-2.151327561,-0.10756637805
1.25927015E-5,-3.4328E-5,-0.114432388,-0.0057216194
1.25927515E-5,-6.8656E-5,-0.228864776,-0.0114432388
1.25928015E-5,1.02984E-4,0.343297164,0.0171648582
1.25928515E-5,0.00141431,4.714602385,0.23573011925
1.25929015E-5,0.00186744,6.22511124,0.311255562
1.25929515E-5,0.00111909,3.730486515,0.18652432575
1.25930015E-5,0.00124267,4.142440445,0.20712202225
1.25930515E-5,0.0016958,5.6529493,0.282647465
1.25931015E-5,5.08054E-4,1.693598009,0.08467990045
1.25931515E-5,3.4328E-5,0.114432388,0.0057216194
1.25932015E-5,5.49248E-4,1.830918208,0.0915459104
1.25932515E-5,-0.00159282,-5.30966547,-0.2654832735
1.25933015E-5,-0.00269131,-8.971481885,-0.44857409425
1.25933515E-5,2.19699E-4,0.7323666165,0.036618330825
1.25934015E-5,0.00287669,9.589446115,0.47947230575
1.25934515E-5,0.00317877,10.596429795,0.52982148975
1.25935015E-5,0.00144178,4.80617363,0.2403086815
1.25935515E-5,5.42382E-4,1.808030397,0.09040151985
1.25936015E-5,5.56113E-4,1.8538026855,0.092690134275
1.25936515E-5,-9.95512E-4,-3.318539252,-0.1659269626
1.25937015E-5,6.8656E-6,0.0228864776,0.00114432388
1.25937515E-5,0.00291788,9.72675298,0.486337649
1.25938015E-5,0.00135252,4.50862542,0.225431271
1.25938515E-5,-0.00121521,-4.050902535,-0.20254512675
1.25939015E-5,-3.63877E-4,-1.2129839795,-0.060649198975
1.25939515E-5,1.37312E-5,0.0457729552,0.00228864776
1.25940015E-5,-7.14022E-4,-2.380192337,-0.11900961685
1.25940515E-5,3.77608E-4,1.258756268,0.0629378134
1.25941015E-5,0.00155162,5.17232527,0.2586162635
1.25941515E-5,9.47452E-4,3.158331242,0.1579165621
1.25942015E-5,7.68947E-4,2.5632848245,0.128164241225
1.25942515E-5,0.00137998,4.60016333,0.2300081665
1.25943015E-5,0.00148297,4.943480495,0.24717402475
1.25943515E-5,0.00188804,6.29378134,0.314689067
1.25944015E-5,0.00185371,6.179342285,0.30896711425
1.25944515E-5,-8.23872E-5,-0.2746377312,-0.01373188656
1.25945015E-5,1.0985E-4,0.366184975,0.01830924875
1.25945515E-5,0.00306892,10.23024482,0.511512241
1.25946015E-5,0.00272564,9.08592094,0.454296047
1.25946515E-5,7.14022E-4,2.380192337,0.11900961685
1.25947015E-5,8.71931E-4,2.9065819885,0.145329099425
1.25947515E-5,0.00133193,4.439988655,0.22199943275
1.25948015E-5,0.00118088,3.93646348,0.196823174
1.25948515E-5,2.95221E-4,0.9841192035,0.049205960175
1.25949015E-5,-1.37312E-4,-0.457729552,-0.0228864776
1.25949515E-5,5.97307E-4,1.9911228845,0.099556144225
1.25950015E-5,-3.08952E-4,-1.029891492,-0.0514945746
1.25950515E-5,-0.00121521,-4.050902535,-0.20254512675
1.25951015E-5,7.89544E-4,2.631944924,0.1315972462
1.25951515E-5,0.00143491,4.783272485,0.23916362425
1.25952015E-5,-2.40296E-4,-0.801026716,-0.0400513358
1.25952515E-5,-2.81489E-4,-0.9383435815,-0.046917179075
1.25953015E-5,0,0,0
1.25953515E-5,-9.54318E-4,-3.181219053,-0.15906095265
1.25954015E-5,-8.582E-4,-2.8608097,-0.143040485
1.25954515E-5,-3.84473E-4,-1.2816407455,-0.064082037275
1.25955015E-5,-6.72828E-4,-2.242872138,-0.1121436069
1.25955515E-5,-2.47161E-4,-0.8239111935,-0.041195559675
