z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.13741887169246136	3.423938916033509e-59	3.41668476162146e-59	-1200000000.0	1.1764814425027243e-56	4.756881791514556e-49	-1.1698525072032725e-133	1.0099808686481846e-51
0.13766849725411884	1.714069359114944e-59	1.7104344399546835e-59	-1200000000.0	5.911867069184977e-57	2.3813582904753304e-49	-2.931804555693116e-134	5.060832510493051e-52
0.13791812281577637	8.570127912451477e-60	8.55193693008185e-60	-1200000000.0	2.9670032467116046e-57	1.1906487357848028e-49	-7.32912256732925e-135	2.532702686510564e-52
0.1381677483774339	4.279595728638924e-60	4.270503486735982e-60	-1200000000.0	1.4871856125998136e-57	5.945646664826684e-50	-1.8276036531237067e-135	1.2659014120954082e-52
0.13841737393909137	2.13439460979409e-60	2.1298558286658053e-60	-1200000000.0	7.445024505046843e-58	2.9653165854519833e-50	-4.54595480276543e-136	6.319300118046517e-53
0.1386669995007489	1.0631712254554824e-60	1.0609083485712141e-60	-1200000000.0	3.722381664501308e-58	1.4770648564965162e-50	-1.1279277258839428e-136	3.1505871669271025e-53
0.13891662506240643	5.289178704691538e-61	5.277910984968187e-61	-1200000000.0	1.85878642255357e-58	7.348261312369941e-51	-2.791582668358105e-137	1.5687994772668897e-53
0.13916625062406396	2.6280268341855136e-61	2.622423267220469e-61	-1200000000.0	9.270260006316275e-59	3.651120332994271e-51	-6.891801752631667e-138	7.801835467117373e-54
0.13941587618572143	1.3041509972344716e-61	1.3013677837821058e-61	-1200000000.0	4.617513575727377e-59	1.8118582966369034e-51	-1.69718084058711e-138	3.8750699853022883e-54
0.13966550174737896	6.463719294376803e-62	6.4499128490267485e-62	-1200000000.0	2.297091521377326e-59	8.980051739022279e-52	-4.169044449381808e-139	1.9222759055465497e-54
0.1399151273090365	3.1995847989965023e-62	3.192744569814396e-62	-1200000000.0	1.1413064678867756e-59	4.445186390350995e-52	-1.0215461492561704e-139	9.52369108104192e-55
0.14016475287069396	1.5818353946498808e-62	1.5784507518957441e-62	-1200000000.0	5.66343772723481e-60	2.1976455102196403e-52	-2.496850367927619e-140	4.712466537276459e-55
0.1404143784323515	7.810619472843821e-63	7.793892843856843e-63	-1200000000.0	2.8068025456468604e-60	1.0851301516330799e-52	-6.087515803125283e-141	2.3288668425125073e-55
0.14066400399400902	3.851821892688797e-63	3.843566125961353e-63	-1200000000.0	1.3893046349868215e-60	5.35134004289186e-53	-1.480473867156084e-141	1.1494615039610485e-55
0.14091362955566655	1.8971577353233494e-63	1.8930880596497663e-63	-1200000000.0	6.868106290611218e-61	2.63572315635887e-53	-3.5914882380957914e-142	5.666274322297706e-56
0.14116325511732403	9.332483067362358e-64	9.312446857062071e-64	-1200000000.0	3.391020696349077e-61	1.2965628144151404e-53	-8.690829089333418e-143	2.789678462024379e-56
0.14141288067898156	4.585086213258829e-64	4.575234205320561e-64	-1200000000.0	1.6721598530918908e-61	6.370064903515608e-54	-2.0977852518277114e-143	1.3717156289237666e-56
0.14166250624063909	2.2498539524505644e-64	2.245015713521729e-64	-1200000000.0	8.235293325734636e-62	3.1257243667773054e-54	-5.050959701409168e-144	6.73639282834516e-57
0.14191213180229656	1.1025992010283343e-64	1.1002261708964758e-64	-1200000000.0	4.050739273205493e-62	1.5318421827752574e-54	-1.2131090313776714e-144	3.3040308930854664e-57
0.1421617573639541	5.396815172259638e-65	5.385190718000442e-65	-1200000000.0	1.989955917191926e-62	7.49780076550754e-55	-2.9062891775219058e-145	1.6185054515628341e-57
0.14241138292561162	2.638237814767756e-65	2.632550657107336e-65	-1200000000.0	9.76352352732367e-63	3.665306458678797e-55	-6.945297752434704e-146	7.918403024637054e-58
0.14266100848726915	1.2880919367637606e-65	1.285313046904834e-65	-1200000000.0	4.78435794169561e-63	1.789547427745135e-55	-1.6556021012696601e-146	3.869139627873997e-58
0.14291063404892662	6.281108661017418e-66	6.267547378411103e-66	-1200000000.0	2.3415030362813077e-63	8.72635060193332e-56	-3.936716346418611e-147	1.8881850869449212e-58
0.14316025961058415	3.0590197127135897e-66	3.052409985119678e-66	-1200000000.0	1.1445104706857473e-63	4.2498991741801215e-56	-9.33738642915931e-148	9.202971557371153e-59
0.14340988517224168	1.4879377712558196e-66	1.4847202626715248e-66	-1200000000.0	5.5872590518114977e-64	2.067193447305022e-56	-2.2091723317882893e-148	4.47986521914282e-59
0.14365951073389915	7.228426756909877e-67	7.21278414679394e-67	-1200000000.0	2.724155202684267e-64	1.0042460588666319e-56	-5.213710488666156e-149	2.1779863997332946e-59
0.14390913629555668	3.507190244732752e-67	3.499594819786912e-67	-1200000000.0	1.3265355601976073e-64	4.872542946645031e-57	-1.2273750219503023e-149	1.0575446722496486e-59
0.1441587618572142	1.699539986945373e-67	1.6958565920921073e-67	-1200000000.0	6.451489065046522e-65	2.3611726191293882e-57	-2.882177360094522e-150	5.128562092147027e-60
0.14440838741887174	8.225455793009181e-68	8.207615671124697e-68	-1200000000.0	3.13368300762764e-65	1.1427634034807331e-57	-6.751140961033925e-151	2.4839671474240288e-60
0.14465801298052922	3.975988143223409e-68	3.967358343983473e-68	-1200000000.0	1.5202121412913756e-65	5.523844340170652e-58	-1.5774176684789515e-151	1.2015709112326038e-60
0.14490763854218675	1.919493787639225e-68	1.9153245476142883e-68	-1200000000.0	7.365587218039532e-66	2.6667546564307882e-58	-3.6764551901003288e-152	5.8050543225375685e-61
0.14515726410384427	9.255179863099056e-69	9.235062714236911e-69	-1200000000.0	3.5642208841515453e-66	1.2858230724676921e-58	-8.547220412173948e-153	2.8010218018370837e-61
0.14540688966550175	4.4569682177513504e-69	4.447273631444857e-69	-1200000000.0	1.722566145786318e-66	6.192070443163439e-59	-1.9821365963266236e-153	1.3498328842769984e-61
0.14565651522715928	2.1436344737104082e-69	2.1389684660393865e-69	-1200000000.0	8.314598377482125e-67	2.9781535378142306e-59	-4.585168561979808e-154	6.496760063337451e-62
0.1459061407888168	1.0297183437311727e-69	1.0274754178317493e-69	-1200000000.0	4.008304671542309e-67	1.4305887342025181e-59	-1.058010751583476e-154	3.1229638360402774e-62
0.14615576635047434	4.9401790226780347e-70	4.929410956691382e-70	-1200000000.0	1.929897582491765e-67	6.863395702154096e-60	-2.4352183330869046e-155	1.4993063514623022e-62
0.1464053919121318	2.367137282705679e-70	2.361974144023738e-70	-1200000000.0	9.280297449445449e-68	3.288666215933924e-60	-5.591119520308977e-156	7.188977087543229e-63
0.14665501747378934	1.1328195218383188e-70	1.1303469827460285e-70	-1200000000.0	4.457010281781197e-68	1.573827305007602e-60	-1.2804796926317532e-156	3.4426835603320226e-63
0.14690464303544687	5.414452196085479e-71	5.402626524007009e-71	-1200000000.0	2.1378611211370434e-68	7.522303900657934e-61	-2.9252275934929486e-157	1.6465707413460636e-63
0.1471542685971044	2.584668456825394e-71	2.5790195842208918e-71	-1200000000.0	1.0241639026340374e-68	3.590882495695529e-61	-6.6659135056198194e-158	7.865330181024657e-64
0.14740389415876187	1.2322864737641984e-71	1.2295915219368001e-71	-1200000000.0	4.900197343170237e-69	1.712016841711816e-61	-1.5152096682847047e-158	3.752379841953404e-64
0.1476535197204194	5.867796443668326e-72	5.854955601604077e-72	-1200000000.0	2.34159517630465e-69	8.152135521393746e-62	-3.435570279287817e-159	1.7879274607477634e-64
0.14790314528207693	2.790582824005373e-72	2.7844721478491134e-72	-1200000000.0	1.1175429052209811e-69	3.8769595338525973e-62	-7.770303573053795e-160	8.508367781883482e-65
0.1481527708437344	1.3254743044635993e-72	1.3225700257467413e-72	-1200000000.0	5.3268534835184117e-70	1.841482788959338e-62	-1.753033357314097e-160	4.043857723539219e-65
0.14840239640539193	6.287879750901922e-73	6.274093678014427e-73	-1200000000.0	2.5358961263165318e-70	8.735757684135595e-63	-3.945076397412261e-161	1.9195468983274854e-65
0.14865202196704946	2.979158851080165e-73	2.972623091076465e-73	-1200000000.0	1.205719653253493e-70	4.138948398603539e-63	-8.855920294385601e-162	9.100281535327516e-66
0.148901647528707	1.409741912869205e-73	1.4066473104257075e-73	-1200000000.0	5.725526098208974e-71	1.9585558623716282e-63	-1.9830105437963397e-162	4.308877666104521e-66
0.14915127309036447	6.662574539074793e-74	6.647940410464894e-74	-1200000000.0	2.7154302026179967e-71	9.256321531538963e-64	-4.429241803024965e-163	2.0376365799083505e-66
0.149400898652022	3.1448581941023242e-74	3.137946538337985e-74	-1200000000.0	1.2862224469539379e-71	4.369154663112149e-64	-9.86840123155003e-164	9.623709723239574e-67
0.14965052421367953	1.4825746534779196e-74	1.4793144060938256e-74	-1200000000.0	6.084819889214151e-72	2.0597424624131158e-64	-2.193195009277128e-164	4.539536550546141e-67
0.149900149775337	6.980533115870847e-75	6.965173787461616e-75	-1200000000.0	2.874971747668285e-72	9.698061703215415e-65	-4.86206477025333e-165	2.138620514638488e-67
0.15014977533699453	3.2825936811953144e-75	3.275366863365934e-75	-1200000000.0	1.3566682243825734e-72	4.5605107143556365e-65	-1.0751703306301648e-165	1.0062575273079706e-67
0.15039940089865206	1.5417082025371456e-75	1.5383121438159598e-75	-1200000000.0	6.393931086364397e-73	2.141896761808815e-65	-2.371629495087583e-166	4.728656330177457e-68
0.1506490264603096	7.231755808389862e-76	7.21581697721171e-76	-1200000000.0	3.0096533929228126e-73	1.0047085643511402e-65	-5.218304932837319e-167	2.219318071801452e-68
0.15089865202196706	3.38798780954328e-76	3.3805165996171227e-76	-1200000000.0	1.414878854588408e-73	4.706934883253424e-66	-1.1453154075584043e-167	1.0402902536133847e-68
0.1511482775836246	1.5852451770207513e-76	1.5817475089685164e-76	-1200000000.0	6.643183951537865e-74	2.2023827244053465e-66	-2.507458714617115e-168	4.870153889965302e-69
0.15139790314528212	7.408112303806576e-77	7.391758476177103e-77	-1200000000.0	3.115211642213326e-74	1.029209790061216e-66	-5.475900104046359e-169	2.2771099822172836e-69
0.1516475287069396	3.457603501844243e-77	3.4499666668079602e-77	-1200000000.0	1.4589926374618552e-74	4.803652034840488e-67	-1.1928622084064107e-169	1.0633555208576416e-69
0.15189715426859712	1.611756150348483e-77	1.608194423881522e-77	-1200000000.0	6.824532637796941e-75	2.2392144464118816e-67	-2.5920183956752525e-170	4.9593656144168215e-70
0.15214677983025465	7.50377835324233e-78	7.4871877999220065e-78	-1200000000.0	3.1882106561768696e-75	1.0425006839671375e-67	-5.618222249335453e-171	2.310079406806627e-70
0.15239640539191218	3.489130175802083e-78	3.4814120060983083e-78	-1200000000.0	1.4875630749424996e-75	4.8474520748004e-68	-1.2147105036855838e-171	1.0746841134750813e-70
0.15264603095356966	1.620357569336839e-78	1.6167714815712099e-78	-1200000000.0	6.931992178686929e-76	2.2511644064986413e-68	-2.619749062309275e-172	4.993302535343291e-71
0.15289565651522719	7.515555137000322e-79	7.498914090450207e-79	-1200000000.0	3.226227879533867e-76	1.044136833725493e-68	-5.635852714596718e-173	2.317117482641586e-71
0.15314528207688471	3.481511080652298e-79	3.4737986108022403e-79	-1200000000.0	1.499637611940355e-76	4.836866858229089e-69	-1.2094073684126642e-173	1.073893820031089e-71
0.15339490763854224	1.610760649279059e-79	1.6071907214376337e-79	-1200000000.0	6.961966427040674e-77	2.2378313957808855e-69	-2.588800710610535e-174	4.970816595257521e-72
0.15364453320019972	7.443046867147182e-80	7.426543274209007e-80	-1200000000.0	3.2279875284358105e-77	1.0340632524786757e-69	-5.527613400571773e-175	2.297985242179026e-72
0.15389415876185725	3.4350021129320264e-80	3.427382188449532e-80	-1200000000.0	1.4948103696962892e-77	4.7722519024435336e-70	-1.1773070246426576e-175	1.0610108429903922e-72
0.15414378432351478	1.5832874731098578e-80	1.5797736821441876e-80	-1200000000.0	6.913447882929553e-78	2.1996628844047355e-70	-2.5012369833489684e-176	4.8926651281764944e-73
0.15439340988517225	7.288682873770391e-81	7.27250005171217e-81	-1200000000.0	3.1934316789323883e-78	1.0126174473008619e-70	-5.300696993169523e-177	2.2533270834759935e-73
0.15464303544682978	3.351157545607552e-81	3.3437139003185893e-81	-1200000000.0	1.4732447998131972e-78	4.655766560444211e-71	-1.1205317004569998e-177	1.0364683564006231e-73
0.1548926610084873	1.5388530428455603e-81	1.5354334834952038e-81	-1200000000.0	6.788073923013326e-79	2.137930085594848e-71	-2.362807529240919e-178	4.76146850696801e-74
0.15514228657014484	7.05758245583171e-82	7.0418930072976e-82	-1200000000.0	3.1237234316907166e-79	9.805106429134418e-72	-4.969876244199465e-179	2.184634732581038e-74
0.1553919121318023	3.2327437806273365e-82	3.2255542877102995e-82	-1200000000.0	1.4356644953129015e-79	4.4912541972499974e-72	-1.0427395157114017e-179	1.0010823221711438e-74
0.15564153769345984	1.478914678379632e-82	1.4756243300173713e-82	-1200000000.0	6.590035054363602e-80	2.054657655349981e-72	-2.1823234429987455e-180	4.581564260900766e-75
0.15589116325511737	6.757272983627276e-83	6.742233305836428e-83	-1200000000.0	3.0211819118290893e-80	9.387886176313494e-73	-4.5559131040876556e-181	2.0941645089945307e-75
0.15614078881677484	3.0835878002703417e-83	3.0767220468052303e-83	-1200000000.0	1.3833128792256947e-80	4.2840316432034396e-73	-9.487346748629138e-182	9.560064481141747e-76
0.15639041437843237	1.4053926667255787e-83	1.4022623312006789e-83	-1200000000.0	6.325842362393622e-81	1.9525134503560678e-73	-1.9707300654324914e-182	4.3587689908574146e-76
0.1566400399400899	6.39728290350898e-84	6.3830285810797805e-84	-1200000000.0	2.8891541702834483e-81	8.887751594679297e-74	-4.083405760658205e-183	1.984814294228784e-76
0.15688966550174743	2.9083718962116495e-84	2.901889206120157e-84	-1200000000.0	1.3178849028515742e-81	4.040604010854452e-74	-8.43977673172828e-184	9.026697554444947e-77
0.1571392910634049	1.3205681871457707e-84	1.3176236507477565e-84	-1200000000.0	6.003972152218985e-82	1.8346667152646714e-74	-1.7400126424932745e-184	4.100066307569494e-77
0.15738891662506244	5.988640329240405e-85	5.975282632831147e-85	-1200000000.0	2.731833854631827e-82	8.320024053814104e-75	-3.578383432070232e-185	1.8599695582053584e-77
0.15763854218671997	2.7123900255852047e-85	2.7063380220146855e-85	-1200000000.0	1.2414359858647221e-82	3.7683262001923766e-75	-7.340647491227462e-186	8.427014660962582e-78
0.15788816774837744	1.2269660739916689e-85	1.2242275298978674e-85	-1200000000.0	5.634414827332189e-83	1.7046252049885856e-75	-1.5020863078854223e-186	3.8132441286666504e-78
0.15813779331003497	5.5433139756965685e-86	5.530937606790403e-86	-1200000000.0	2.5540403453763948e-83	7.701331701373823e-76	-3.0659737243847686e-187	1.723329842316304e-78
0.1583874188716925	2.5012834442930978e-86	2.4956972030129927e-86	-1200000000.0	1.1562750170845146e-83	3.475035613735736e-76	-6.242448846444334e-188	7.778487077972445e-79
0.15863704443335003	1.1272307984993194e-86	1.124712547244389e-86	-1200000000.0	5.228161458969123e-84	1.566062886085137e-76	-1.2678111813429734e-188	3.5065075474560166e-79
0.1588866699950075	5.07363581526917e-87	5.062297948646426e-87	-1200000000.0	2.3609745571095976e-84	7.048807359049048e-77	-2.568426749699221e-189	1.5787280621400623e-79
0.15913629555666503	2.280773934235696e-87	2.2756757381712662e-87	-1200000000.0	1.0648491678232035e-84	3.168681528853794e-77	-5.190304193384916e-190	7.098928078689578e-80
0.15938592111832256	1.024004105000586e-87	1.021714531353923e-87	-1200000000.0	4.7966647345108145e-85	1.4226499366209469e-77	-1.0462403352483825e-190	3.1880939428462646e-80
0.15963554667998003	4.591743924002558e-88	4.581474511808334e-88	-1200000000.0	2.157968588065235e-85	6.379314468139427e-78	-2.1036967022070232e-191	1.4299548329699553e-80
0.15988517224163756	2.056411991868913e-88	2.0518116571964222e-88	-1200000000.0	9.696284851217351e-86	2.8569752558750086e-78	-4.219371956096778e-192	6.405697040886009e-81
0.1601347978032951	9.198120625368003e-89	9.177538693711882e-89	-1200000000.0	4.351310861928715e-86	1.2778958268647703e-78	-8.441614514508712e-193	2.8659151207255024e-81
0.16038442336495262	4.1090798270843476e-89	4.0998830494160434e-89	-1200000000.0	1.9502458443445622e-86	5.708748751136397e-79	-1.6846754154969048e-193	1.2805988168135897e-81
0.1606340489266101	1.8333549716288523e-89	1.8292506812085245e-89	-1200000000.0	8.72997746625243e-87	2.5470819125229516e-79	-3.353667308482449e-194	5.714992974660986e-82
0.16088367448826763	8.169680020891471e-90	8.151386668107469e-90	-1200000000.0	3.9029357472602704e-87	1.1350144698836969e-79	-6.659425014860404e-195	2.5472473935856976e-82
0.16113330004992515	3.635967873802587e-90	3.6278245565680654e-90	-1200000000.0	1.7427063124904744e-87	5.051453836926623e-80	-1.3190659351717997e-195	1.1339120275063834e-82
0.16138292561158263	1.6161867097273512e-90	1.612566262642801e-90	-1200000000.0	7.77161963305709e-88	2.2453698270733904e-80	-2.606209310622316e-196	5.041275079747363e-83
0.16163255117324016	7.174960727078367e-91	7.158884806565245e-91	-1200000000.0	3.461412877956245e-88	9.968180179962507e-81	-5.1364739969862e-197	2.238485141316225e-83
0.1618821767348977	3.1812956256632386e-91	3.174166401350056e-91	-1200000000.0	1.5397485916235608e-88	4.419777223680988e-81	-1.0097966137260395e-197	9.92706376103757e-84
0.16213180229655522	1.4087860125751138e-91	1.4056283808224443e-91	-1200000000.0	6.840703611299077e-89	1.957227829187798e-81	-1.9802304743413536e-198	4.396835017764869e-84
0.1623814278582127	6.230781704325577e-92	6.216813729568566e-92	-1200000000.0	3.0353326030061616e-89	8.656431310680026e-82	-3.8735626313712295e-199	1.9449671908606665e-84
0.16263105341987022	2.7523048979546825e-92	2.746133860957296e-92	-1200000000.0	1.3451365071083826e-89	3.823779972689233e-82	-7.55820100637203e-200	8.592847982658828e-85
0.16288067898152775	1.214247035016523e-92	1.2115241105490598e-92	-1200000000.0	5.953618451903543e-90	1.6869546313146033e-82	-1.4710902073020952e-200	3.791531815649393e-85
0.16313030454318528	5.350249827928855e-93	5.338250255763748e-93	-1200000000.0	2.631783803314042e-90	7.433107486067579e-83	-2.8560985097382025e-201	1.6708789783830645e-85
0.16337993010484275	2.354493917262155e-93	2.3492125223801624e-93	-1200000000.0	1.1619140386350874e-90	3.2711007756959935e-83	-5.531209031560488e-202	7.354073866927574e-86
0.16362955566650028	1.0348504303471183e-93	1.0325288473369736e-93	-1200000000.0	5.123330494724726e-91	1.437718747379344e-83	-1.068513392840378e-202	3.2326870980601136e-86
0.1638791812281578	4.5427004170392284e-94	4.5325081104498176e-94	-1200000000.0	2.2562402113723283e-91	6.311178274444632e-84	-2.0589835556250907e-203	1.4192275361520013e-86
0.16412880678981528	1.9916228903042596e-94	1.9871538588249267e-94	-1200000000.0	9.923683247327941e-92	2.7669636916909574e-84	-3.957662855692573e-204	6.222903289679794e-87
0.16437843235147281	8.720805914034731e-95	8.70123518480503e-95	-1200000000.0	4.359282897226596e-92	1.2115824458482266e-84	-7.588181669556166e-205	2.7251268662026715e-87
0.16462805791313034	3.813841433770679e-95	3.805281838119698e-95	-1200000000.0	1.912545697713032e-92	5.298573753337879e-85	-1.4512747936286304e-205	1.1918813843717114e-87
0.16487768347478787	1.6658087663042006e-95	1.662069795070871e-95	-1200000000.0	8.380370144710795e-93	2.3143098003668607e-85	-2.768691654834141e-206	5.206333361174229e-88
0.16512730903644535	7.266815813527415e-96	7.250503948540595e-96	-1200000000.0	3.667492208315579e-93	1.0095794544304908e-85	-5.268809996578175e-207	2.271347165305239e-88
0.16537693459810288	3.1660637873066015e-96	3.158956437043294e-96	-1200000000.0	1.6029863458096475e-93	4.398615615289509e-86	-1.0001461988047942e-207	9.896637510514673e-89
0.1656265601597604	1.3776905085430573e-96	1.3745976189865157e-96	-1200000000.0	6.99753495053548e-94	1.914026814055248e-86	-1.8937709272155023e-208	4.306697727960789e-89
0.16587618572141788	5.987426154981304e-97	5.97398385186436e-97	-1200000000.0	3.0508086229315313e-94	8.318337200370261e-87	-3.5768802925271697e-209	1.8717751999993058e-89
0.1661258112830754	2.5988736832421246e-97	2.593038754975565e-97	-1200000000.0	1.3284325103243808e-94	3.6106178312348617e-87	-6.738983149402571e-210	8.124853560865174e-90
0.16637543684473294	1.1266439002984626e-97	1.124114311619168e-97	-1200000000.0	5.777216892519609e-95	1.5652475078338828e-87	-1.2664770904852908e-210	3.5223291517726634e-90
0.16662506240639047	4.8780322242298666e-98	4.86707963416551e-98	-1200000000.0	2.5092995105042575e-95	6.777055092639923e-88	-2.3741781754949004e-211	1.5250948669766173e-90
0.16687468796804794	2.1094010438515123e-98	2.1046647757377312e-98	-1200000000.0	1.088531470033212e-95	2.930592999293081e-88	-4.4395840311605074e-212	6.595022695562567e-91
0.16712431352970547	9.110246843091952e-99	9.089791431018361e-99	-1200000000.0	4.716112322423058e-96	1.265687513430312e-88	-8.281028017838735e-213	2.848316381891114e-91
0.167373939091363	3.929683994508757e-99	3.920860661329998e-99	-1200000000.0	2.0407131344066543e-96	5.459513939897349e-89	-1.5407750174810552e-213	1.2286060352823876e-91
0.16762356465302047	1.69294015847786e-99	1.6891390557846798e-99	-1200000000.0	8.819306858391758e-97	2.3520034708992134e-89	-2.8596126008530446e-214	5.29284930960876e-92
0.167873190214678	7.284203685187273e-100	7.267849120471344e-100	-1200000000.0	3.806638427325564e-97	1.0119951531955298e-89	-5.294051667446641e-215	2.277292774307854e-92
0.16812281577633553	3.1302501880245616e-100	3.123222364880167e-100	-1200000000.0	1.6409807492704633e-97	4.348859745660238e-90	-9.776471702818552e-216	9.785897103470825e-93
0.16837244133799306	1.343484046834503e-100	1.3404678818741913e-100	-1200000000.0	7.065128019296413e-98	1.8665037422782062e-90	-1.8008980081404712e-216	4.199860297988377e-93
0.16862206689965054	5.758938906791475e-101	5.746010596311894e-101	-1200000000.0	3.038024562297628e-98	8.000899635841468e-91	-3.309093856313654e-217	1.8002028762391148e-93
0.16887169246130806	2.4655222306962184e-101	2.4599876992761047e-101	-1200000000.0	1.3047197217390963e-98	3.425352523617048e-91	-6.065157032355745e-218	7.706557968394927e-94
0.1691213180229656	1.0542214964012741e-101	1.0518551826562046e-101	-1200000000.0	5.596259953275088e-99	1.4646309890012046e-91	-1.1088888332778837e-218	3.2949727204050614e-94
0.16937094358462312	4.502060278244726e-102	4.491955747153542e-102	-1200000000.0	2.397359941219633e-99	6.254716888601519e-92	-2.0223064451976534e-219	1.4070047278010773e-94
0.1696205691462806	1.920203408033095e-102	1.9158940522065532e-102	-1200000000.0	1.025707014349854e-99	2.6677405328868193e-92	-3.678907909548953e-220	6.000557938885845e-95
0.16987019470793813	8.179743009026775e-103	8.161387734550122e-103	-1200000000.0	4.382966273896213e-100	1.1364125218446116e-92	-6.675808368186198e-221	2.5558775137016804e-95
0.17011982026959566	3.4800747654672557e-103	3.4722663712579245e-103	-1200000000.0	1.8705428419782877e-100	4.8348713841834194e-93	-1.2083751902164307e-221	1.087278376913687e-95
0.17036944583125313	1.478747356379751e-103	1.4754298262057777e-103	-1200000000.0	7.973002910014474e-101	2.054425194751851e-93	-2.181788916405543e-222	4.619487101559621e-96
0.17061907139291066	6.27560903310459e-104	6.261531702213523e-104	-1200000000.0	3.394149154194838e-101	8.718709963805987e-94	-3.929494222632618e-223	1.960193944478687e-96
0.1708686969545682	2.6599548727495212e-104	2.6539889445037588e-104	-1200000000.0	1.4430941513809998e-101	3.6954779894626114e-94	-7.059493935834419e-224	8.307236741565781e-97
0.17111832251622572	1.1260278930147418e-104	1.1235027383447208e-104	-1200000000.0	6.127920997228883e-102	1.5643916882900696e-94	-1.2650959787028647e-224	3.516141740038941e-97
0.1713679480778832	4.760806375702851e-105	4.750131810896614e-105	-1200000000.0	2.598881044242212e-102	6.614193102948876e-95	-2.2614467775509158e-225	1.4863749759415753e-97
0.17161757363954072	2.0103347466813216e-105	2.0058279850417893e-105	-1200000000.0	1.1008151631977741e-102	2.7929600926380296e-95	-4.0323874710110415e-226	6.275417201170272e-98
0.17186719920119825	8.478377095297341e-106	8.459373700134397e-106	-1200000000.0	4.656902738739837e-103	1.1779017855900035e-95	-7.17217918229576e-227	2.6461168117997376e-98
0.17211682476285572	3.5711950257232087e-106	3.563192077796825e-106	-1200000000.0	1.9675904224689448e-103	4.96146485371775e-96	-1.2724859430943815e-227	1.1143653297293608e-98
0.17236645032451325	1.5023492205337783e-106	1.4989831675630235e-106	-1200000000.0	8.302846423947607e-104	2.087215288438895e-96	-2.251997185689202e-228	4.687036385072691e-99
0.17261607588617078	6.312257580432063e-107	6.298117755053496e-107	-1200000000.0	3.499242880490635e-104	8.769625827580232e-97	-3.975535905934822e-229	1.968888820556709e-99
0.1728657014478283	2.648835677205e-107	2.6429034295594168e-107	-1200000000.0	1.4729091258540746e-104	3.6800300798617666e-97	-7.000619980330245e-230	8.260306792937531e-100
0.1731153270094858	1.1101503748058432e-107	1.107664686856066e-107	-1200000000.0	6.1920236404847145e-105	1.5423330362133902e-97	-1.2296749091072593e-230	3.4611726223877415e-100
0.17336495257114332	4.646918866885713e-108	4.636516646993411e-108	-1200000000.0	2.599824612427319e-105	6.455969071984571e-98	-2.15455261771885e-231	1.4484463736460298e-100
0.17361457813280085	1.942696050010671e-108	1.9383483704958e-108	-1200000000.0	1.090210331033035e-105	2.6989895830775088e-98	-3.7656233821576556e-232	6.053877675582201e-101
0.17386420369445832	8.111498852716642e-109	8.093350338903021e-109	-1200000000.0	4.565951955886917e-106	1.126931354315502e-98	-6.564923091568963e-233	2.527067847845621e-101
0.17411382925611585	3.382624977794786e-109	3.3750587982881804e-109	-1200000000.0	1.9098848707023505e-106	4.699484295790201e-99	-1.1416563223090893e-233	1.05354280078141e-101
0.17436345481777338	1.4088445549570413e-109	1.4056941656391776e-109	-1200000000.0	7.978804996823199e-107	1.9573091621713584e-99	-1.980405443819186e-234	4.386715470745488e-102
0.1746130803794309	5.860420648429574e-110	5.847319667842216e-110	-1200000000.0	3.329073086687713e-107	8.141888321876847e-100	-3.4267768018724946e-235	1.824226372093789e-102
0.17486270594108838	2.4347310101870074e-110	2.429289801894861e-110	-1200000000.0	1.3872784167517622e-107	3.382574249863161e-100	-5.914669819567676e-236	7.576523145213415e-103
0.1751123315027459	1.0102518851254451e-110	1.0079948472334593e-110	-1200000000.0	5.773760367129252e-108	1.4035439636664462e-100	-1.0183291433167185e-236	3.142773765612554e-103
0.17536195706440344	4.1866324605198104e-111	4.177281972468497e-111	-1200000000.0	2.3999860141430698e-108	5.816492703025397e-101	-1.748875200866458e-237	1.3019916651256033e-103
0.1756115826260609	1.7328321117783042e-111	1.7289632642138216e-111	-1200000000.0	9.963536169270449e-109	2.407425401863499e-101	-2.9960043844266643e-238	5.387101868655568e-104
0.17586120818771844	7.163159512472494e-112	7.147172001848298e-112	-1200000000.0	4.1311706215335846e-109	9.951784740542727e-102	-5.119635567061641e-239	2.2261480827020514e-104
0.17611083374937597	2.9573943626548254e-112	2.950796064422156e-112	-1200000000.0	1.7107541682508816e-109	4.108710972968595e-102	-8.726671491430587e-240	9.18765690733898e-105
0.1763604593110335	1.2194678136825184e-112	1.2167480267547375e-112	-1200000000.0	7.075496660412741e-110	1.694207864371149e-102	-1.4837857097763313e-240	3.787104799985523e-105
0.17661008487269098	5.0221297212334974e-113	5.010933031406499e-113	-1200000000.0	2.9226789198243365e-110	6.977249890595592e-103	-2.516556679658796e-241	1.5590559161035126e-105
0.1768597104343485	2.0656749969997428e-113	2.0610714114799897e-113	-1200000000.0	1.2057579718871623e-110	2.869844358236611e-103	-4.257505557662241e-242	6.410144971132361e-106
0.17710933599600603	8.485795106552578e-114	8.466891069334484e-114	-1200000000.0	4.968142443178283e-111	1.1789323706318082e-103	-7.184833446151685e-243	2.6322417990734737e-106
