0,02918	0,03617	0,0456	0,05913	0,06588	0,08824	0,09722	0,10836	0,09867	0,07726	0,04888	0,02968	0,02207	0,01509	0,01914	0,03301	0,04989	0,06527	0,07545	0,05873	0,02847	0,00342	0,00633	0,01687	0,02127
0,02844	0,03556	0,04461	0,05788	0,06377	0,08485	0,09411	0,10485	0,09539	0,07466	0,04746	0,02898	0,02161	0,01466	0,0195	0,03251	0,04899	0,06463	0,07447	0,05966	0,02862	0,00293	0,00624	0,01627	0,02049
0,02795	0,03515	0,04342	0,05663	0,06113	0,08227	0,09056	0,10139	0,09205	0,07268	0,04626	0,02811	0,02088	0,01465	0,01975	0,03217	0,0489	0,06415	0,07391	0,06061	0,02874	0,0027	0,00582	0,01596	0,01983
0,02735	0,03445	0,04227	0,05489	0,0596	0,07998	0,0884	0,09801	0,0895	0,07021	0,04537	0,02688	0,02051	0,01483	0,01938	0,03195	0,04819	0,06325	0,07309	0,06129	0,02949	0,00302	0,00526	0,01577	0,01905
0,02692	0,034	0,04158	0,05369	0,05869	0,07714	0,0872	0,09486	0,08793	0,06795	0,04457	0,02563	0,02045	0,0148	0,01978	0,03175	0,04757	0,06181	0,07265	0,06168	0,03074	0,00325	0,0052	0,01551	0,01865
0,02649	0,03337	0,041	0,05304	0,05746	0,07554	0,08463	0,09302	0,08546	0,06619	0,04307	0,02392	0,0206	0,01436	0,02025	0,03123	0,04724	0,06097	0,0719	0,06277	0,03124	0,00348	0,0052	0,01495	0,01821
0,02599	0,03284	0,04043	0,0523	0,05637	0,07444	0,08192	0,09168	0,08291	0,06458	0,04154	0,02314	0,02054	0,01425	0,02047	0,03106	0,04682	0,06062	0,07189	0,06348	0,03201	0,00324	0,00523	0,01432	0,0178
0,02575	0,03193	0,04008	0,05118	0,0551	0,0728	0,07988	0,08943	0,08044	0,0629	0,03998	0,02299	0,02028	0,0145	0,02036	0,03085	0,04582	0,05973	0,07208	0,06301	0,03314	0,0035	0,00482	0,01417	0,01732
0,02542	0,03125	0,03955	0,05062	0,05349	0,07079	0,07829	0,08637	0,07906	0,0609	0,0394	0,02181	0,01988	0,01476	0,02054	0,03075	0,045	0,0591	0,07158	0,0634	0,03401	0,00349	0,00462	0,01407	0,01692
0,02531	0,03075	0,03918	0,05021	0,05228	0,06941	0,07641	0,08347	0,0774	0,0596	0,03876	0,02114	0,01968	0,01491	0,02102	0,03074	0,04497	0,05875	0,07126	0,06392	0,03492	0,0036	0,00466	0,01406	0,0164
0,02538	0,03082	0,03892	0,04959	0,05154	0,06819	0,07467	0,08109	0,07478	0,05876	0,03777	0,02148	0,01939	0,01516	0,02113	0,03079	0,04479	0,05822	0,07126	0,0646	0,03621	0,00365	0,00492	0,0137	0,01588
0,02499	0,03057	0,0383	0,04854	0,05074	0,06615	0,07371	0,07904	0,07371	0,05729	0,03732	0,02107	0,01892	0,01533	0,02121	0,03121	0,04402	0,05828	0,07137	0,06644	0,03733	0,00419	0,00456	0,01353	0,01545
0,02432	0,03007	0,03741	0,04767	0,04959	0,06401	0,07267	0,07729	0,07248	0,05588	0,03728	0,02084	0,01983	0,01494	0,02126	0,03202	0,04354	0,05888	0,07119	0,06871	0,03881	0,00471	0,00425	0,01308	0,01495
0,02404	0,0299	0,03701	0,04739	0,04872	0,06283	0,07101	0,07584	0,07091	0,0545	0,04168	0,02048	0,02951	0,00979	0,02176	0,03255	0,04328	0,05926	0,07104	0,06979	0,0403	0,00501	0,00428	0,01272	0,01466
0,02391	0,02963	0,03683	0,04661	0,04858	0,06209	0,06933	0,07519	0,06926	0,05376	0,05622	0,02029	0,05774	0,00561	0,02226	0,03293	0,04301	0,05966	0,07101	0,07096	0,04251	0,00455	0,00446	0,01243	0,01432
0,02366	0,02956	0,03643	0,04625	0,04814	0,06142	0,06801	0,07447	0,06802	0,05301	0,05111	0,02053	0,0498	0,00148	0,02247	0,03321	0,04316	0,05982	0,07152	0,07243	0,04552	0,00475	0,00406	0,01203	0,01398
0,02399	0,02966	0,03683	0,04613	0,04797	0,06051	0,06725	0,07346	0,06741	0,05221	0,0396	0,02039	0,02857	0,01045	0,02325	0,03386	0,04367	0,06043	0,07206	0,07442	0,04782	0,00552	0,0038	0,01189	0,01391
0,02443	0,02974	0,03739	0,04619	0,04752	0,06005	0,06627	0,07321	0,06671	0,0514	0,03441	0,01989	0,019	0,01615	0,02426	0,0343	0,04396	0,05992	0,0723	0,07535	0,05041	0,00664	0,00333	0,01183	0,01356
0,02463	0,02971	0,03761	0,04607	0,04735	0,05949	0,0658	0,07243	0,06515	0,05128	0,03199	0,02008	0,01706	0,01781	0,02512	0,0352	0,04434	0,05954	0,07301	0,07587	0,05259	0,00796	0,00282	0,01178	0,01298
0,0252	0,03011	0,03833	0,04621	0,04737	0,05886	0,06561	0,07147	0,06437	0,05085	0,03092	0,01993	0,01752	0,01872	0,02658	0,03659	0,04541	0,05893	0,07434	0,07531	0,05509	0,00855	0,0032	0,01167	0,01323
0,02561	0,03016	0,03873	0,0458	0,04697	0,05847	0,0649	0,07049	0,06459	0,04951	0,03128	0,01864	0,01787	0,01924	0,0277	0,03762	0,04601	0,05894	0,07389	0,07551	0,05588	0,00898	0,00394	0,01154	0,01361
0,02546	0,03019	0,03846	0,04557	0,04618	0,05756	0,06327	0,06936	0,06418	0,04828	0,03124	0,01773	0,01809	0,01986	0,02861	0,03877	0,04613	0,05856	0,07225	0,07495	0,05634	0,01027	0,0044	0,01179	0,01357
0,02504	0,02992	0,03786	0,04516	0,04549	0,05635	0,06162	0,06787	0,0628	0,04728	0,0309	0,0174	0,01819	0,0205	0,02922	0,03955	0,04635	0,05703	0,07033	0,07265	0,05651	0,01139	0,00519	0,01185	0,01325
0,02446	0,02955	0,03704	0,04515	0,04443	0,05521	0,0598	0,06595	0,06149	0,04625	0,03047	0,01704	0,01793	0,02088	0,03019	0,04031	0,04674	0,05543	0,06812	0,06955	0,05549	0,01254	0,00604	0,01169	0,01316
0,024	0,02926	0,03631	0,04423	0,04338	0,05294	0,05814	0,06376	0,05931	0,04493	0,02947	0,01673	0,01774	0,02124	0,03079	0,04076	0,04655	0,05344	0,06508	0,06584	0,0537	0,01364	0,00684	0,01183	0,01309
0,02339	0,02867	0,03515	0,04298	0,04145	0,05121	0,05544	0,06151	0,05647	0,04339	0,02757	0,01662	0,01738	0,02164	0,03089	0,04108	0,04526	0,05113	0,0614	0,06173	0,05175	0,01513	0,00721	0,01206	0,0126
0,02255	0,02741	0,0339	0,04131	0,03967	0,04906	0,05233	0,05821	0,05328	0,04148	0,02563	0,01674	0,01671	0,02163	0,03077	0,04027	0,0439	0,04836	0,0575	0,05725	0,04894	0,01592	0,00775	0,01215	0,0125
0,02117	0,02614	0,03201	0,03972	0,0377	0,04613	0,04919	0,05459	0,04955	0,03899	0,02436	0,01636	0,01617	0,02122	0,03005	0,03935	0,04219	0,04508	0,0527	0,05243	0,04525	0,01632	0,00861	0,01166	0,01222
0,01989	0,02476	0,03006	0,03784	0,03562	0,04323	0,04662	0,0511	0,04639	0,0362	0,02281	0,01562	0,01582	0,02102	0,02895	0,03826	0,04008	0,04213	0,04788	0,04817	0,04128	0,01608	0,00933	0,01131	0,01191
0,01892	0,02323	0,02854	0,03532	0,03363	0,04013	0,04342	0,04703	0,04331	0,03325	0,02132	0,01457	0,01532	0,02024	0,02769	0,03602	0,03781	0,03909	0,04312	0,04434	0,03751	0,01602	0,00949	0,01112	0,01161
0,01804	0,02188	0,02689	0,03254	0,03143	0,03701	0,03988	0,04328	0,03999	0,03069	0,02009	0,01386	0,01472	0,01899	0,02622	0,03373	0,03549	0,03607	0,03898	0,03954	0,03447	0,01592	0,00987	0,0109	0,01107
0,01695	0,02058	0,02468	0,02984	0,02909	0,0346	0,03644	0,04021	0,03672	0,02823	0,01903	0,01319	0,01418	0,01778	0,02467	0,03145	0,03296	0,03306	0,03532	0,0351	0,03143	0,01554	0,00993	0,01059	0,01064
0,0159	0,0193	0,02272	0,02766	0,02678	0,03219	0,0335	0,03682	0,03399	0,02614	0,01805	0,0126	0,01341	0,01668	0,02294	0,02919	0,03028	0,03005	0,03169	0,03108	0,02824	0,01473	0,01024	0,01017	0,01065
