Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
740.92308,14679.9430802633,15807.9989648084,131249.779934752,656945.148253116,734308.684879398,574679.712715216,334495.894166091,192749.415476604,288652.818246319,490330.734528297,179900.697950389,46653.4488579496,58760.9388998056,119218.412067375,30958.3798321516,37730.052970132,44470.1148878622,27792.8466347654,33003.2919992794,24603.0847132866,14976.1264700004,17196.7656068428,17706.864676473,16902.1856847996,14664.8573944088,14710.9979953953,15955.9434024398,16194.0419930626,16171.7897883315,15869.1598039885
741.26667,13358.7288459629,14653.1439560847,132490.074893679,672792.779645517,711373.229583072,575453.85547704,342291.100713075,208136.240639495,287224.327019656,490213.806813962,170151.090206699,43327.7068088266,59311.331751873,106844.064755963,30406.9674644698,39282.3121736114,44544.8565817109,29376.1308069384,35996.9494887756,23573.9388636012,14738.1587156349,18451.6034127907,15816.0150747946,17390.0960458523,14533.6001249632,14114.7389442559,16231.2794772132,16191.2571442557,15746.5645558389,15736.5589725995
741.61026,14163.7740405916,15026.5578133325,139757.674916113,676209.603574792,702086.150450404,606478.81687825,345468.288355893,208865.278597267,280280.136426323,514106.46194082,179659.306045315,42654.2935063543,59188.7552752831,108076.218609859,33986.3325321867,36181.1210184746,44523.5411257875,27540.502797774,31952.7068701074,24199.8774438756,13978.7650129676,17119.6985083749,16512.2901584495,15267.2638020243,13664.6783617986,13844.5296431782,16221.1119386518,17395.1355545696,15741.709472792,15184.8738295487
741.95385,16274.127804755,16260.6849491531,130060.848812639,688488.391866056,705637.973133021,629880.176641999,331412.356478795,194037.446739267,273658.179547476,492544.494689538,181361.467689002,40095.2015008398,66940.817636454,120580.279902983,41634.1582900375,37408.3649424842,45888.1049133425,31068.567470023,29595.0970682138,27081.8501390194,17212.9261374058,18143.518657456,18814.3938730002,16146.4373550185,16303.5486450549,15355.8773605675,17565.5092235386,18827.8033716402,17313.7308759387,17261.5605876975
742.29744,11799.9181814207,12410.0633088031,125121.083525246,679429.630028183,732586.213599327,605132.242573305,321796.36501944,182621.303955906,264185.326381578,482041.913001561,159475.352797892,42648.5858579233,63610.2227793934,125572.867532819,32099.7112138976,27856.5561339442,51384.8454003314,28520.1222067645,24053.2561125821,22006.716582223,12725.0766633121,13386.3553568406,16578.5793406433,13573.6677831523,12581.251040979,11521.0108430592,13034.5378035516,13629.1234322627,13285.4845898137,13518.34512121
742.64103,15780.0726850259,15856.9894066821,124141.244686476,670710.564448269,726730.27627571,598688.648622496,310837.22020816,192757.189482877,267790.496167698,493247.870036007,161353.391387873,49813.8284822593,65010.4310274557,124391.446032584,34464.5024973737,34705.5038722742,66243.1226982076,24735.7386235628,34570.9975508721,26470.3216972704,14963.9588446357,16404.4170759221,21538.5103049708,17311.1594474316,15640.277522831,14743.1334179456,17291.6364425292,17914.3484751558,16803.2348483121,16749.9546743975
742.98462,15441.9943420163,16092.269139943,134026.440806599,665701.846436695,717554.378622382,586410.339854299,293839.187855129,194117.515484321,270183.27886801,490056.658294245,172963.329016162,47639.8396565775,59702.3060543284,119109.628581372,35725.9794046835,35371.0158935168,60049.5999937856,23783.2632086315,35450.4647901989,26267.955345282,16498.1009215927,15521.5087905934,20428.592542932,16316.5221725748,14972.380566578,15000.8956408823,17091.2800190159,17471.2843540543,16820.485140968,16984.2993264538
743.32821,14425.7118384923,14700.36929673,130949.128503449,648674.000660921,697817.267904498,587520.381782779,292044.847479977,195624.658051935,286326.902876749,494108.967217401,181532.392225378,43866.186831137,56271.9372877683,116390.811004911,33315.0237228776,38397.9520222841,50995.3564947656,26405.0870679952,32646.7327645849,25777.6982875724,19887.8512902195,14916.9709764438,18108.7397847248,15670.0640070956,15436.2421108029,14951.611257376,17485.3479597943,16890.8008303324,16656.379390716,17048.2142607996
743.67179,14435.0408780771,14761.7830933688,122157.260745219,630184.23141838,659453.745537834,608814.913871169,273758.795942091,181432.957376809,264437.176566547,478958.160660551,182464.628822888,42714.0526080047,59542.7470189779,114866.954339342,34666.7906499537,39307.6601084882,54090.5894267319,26362.7342235796,29788.951308916,27593.180183481,18800.6459624994,16776.6879141719,17138.3544414834,15373.9663034937,14537.3687818852,13726.5432218428,16078.0034279185,15616.2888241682,15554.5021983622,16035.3144864525
744.01538,15023.7863005213,15570.2353145675,121911.452159027,634954.321522145,675859.31443231,597347.061587839,284363.44032228,181630.533296445,246372.119988843,465042.521424806,161096.26808459,37639.1008391915,54850.9153418073,120772.486578443,36111.6565236027,36246.3730943751,49679.2958749382,25052.0037950812,31771.1831512644,23314.1075110386,16569.2190860863,18075.5893182353,17468.7738876076,15416.5783292398,14649.442301231,14374.6914003139,16723.2371538405,16333.7276926359,15956.4950339334,16382.8349026445
744.35897,16025.3672963668,16445.8097955367,118980.042129695,662610.997242898,692254.359461354,586252.964402964,295227.311772411,191391.143933334,264590.692888228,493658.343312319,155640.302077558,39600.3050101798,62394.7732167363,116349.905543424,36317.1412796412,36090.6748276827,55982.0670540002,24901.7925260856,33405.3345444855,24546.0842425684,18209.3556417018,17566.4788331114,18271.1373959587,16191.2183162898,15852.3184021616,16421.1504114212,17703.1051505083,17483.3033969596,17752.9570946121,17590.9382762747
744.70256,16579.0562074774,18149.1672487056,126163.937362206,678302.352820794,685878.911681521,608504.891584264,295604.660874553,197054.43203876,288421.306118067,536968.455917028,152917.767893927,42397.0048088732,70450.655373814,114328.767786629,32147.3977369727,41010.7565821089,64443.077460652,23855.9347759016,31663.5806681059,25735.999688188,18534.0839994177,16622.4449550888,17857.9455362449,16925.7209999561,17090.0982600467,16650.3890893043,17585.0107939694,17955.2705723236,17718.9097704184,17757.3329549645
745.04615,14473.1043957051,14854.5660619485,121180.613364466,659346.528737142,650227.347574932,634323.391395626,296518.45660601,206004.982888638,269546.941847227,535495.108086869,163307.851397659,44745.4844719,66855.78439044,114868.5964368,29159.8438693334,37313.272461232,58834.8522876568,25697.6320208213,27301.170435656,23212.3922033928,16948.5207221351,15407.094345122,16116.4538003753,15398.0636270814,14348.5011677779,14517.0515922769,15887.790504644,16162.0210112522,15441.2869874743,15710.8297931148
745.38974,13918.7508201448,14223.1412088714,123544.342849611,635651.765711599,626829.744684163,609977.443808942,291331.976495943,209696.064313162,244761.945817452,492064.204235006,176602.41779992,43059.1955363663,64673.1895235023,113738.039027062,29566.8766582808,36310.2160948386,57677.4768524919,27886.331851996,29101.8820316359,25944.0228632238,17882.1453972318,15144.5685269052,15825.3103316295,15905.8332941568,14798.8973789083,14797.8781009016,16142.5096473067,17944.5931631074,16239.5449135421,15783.2481258875
745.73333,15931.0800959198,16393.3706141398,132064.600356267,626749.09331331,675971.355373844,594296.012939247,321200.391757181,196799.130046626,246783.909300124,493164.633719059,159988.064399206,42780.3604704369,69649.3881199995,115100.056834949,31351.2505205766,34633.9966677071,59762.9489155028,25781.4158341091,34966.2956408862,28216.813218443,19151.7925617867,17123.7474146153,17300.7919495058,17054.4957638523,16010.6139485168,16807.3143555243,18018.0265979684,18555.1524792054,19542.5843255316,18472.9629585851
746.07692,15439.2875487826,17436.3928802569,132712.789238497,657967.446085789,692864.394820263,602546.573872129,342151.442303061,218130.714405653,261863.56524384,489265.683825027,157387.307569447,44557.6610610248,63171.5369825616,130813.50841777,31390.1194697856,34220.1722609166,54198.687670558,25489.6491506906,32337.5923192496,22936.3476924718,16228.8482566694,18991.2447207158,18583.601136518,15780.1986843121,14588.395527583,16436.8630354259,16549.2208643339,16481.5645372494,16721.9861281388,16343.8355856847
746.42051,16382.6932415362,18642.7946860942,125559.442750325,629101.96528741,688294.012485162,603894.588138268,315054.137402166,213846.749750501,275863.84346045,456931.396245839,166280.273550481,48284.0146041016,62124.0446522598,116520.357354097,32008.7005368768,43067.8633409662,55351.1273206076,22097.5991793187,34680.6541086299,24215.0922302628,16084.9649426723,20301.9795749085,21815.7083273007,18048.908272371,15985.900606385,16463.3792877704,17976.6084361611,18511.6843217137,17919.5822079957,17765.4900595486
746.7641,15115.1101116396,16564.6257705957,120391.188940442,617798.567356308,721690.295587062,596289.714758919,297626.524145884,196719.062345647,266541.019206098,475919.66913497,171058.803626799,47638.7898790286,55703.7308674976,115622.959652564,29528.5196991839,38754.3038917846,58824.1409374798,22594.7139452736,36101.47951824,22601.5255991836,17979.1172216855,17027.5606529141,18674.950564892,17099.2547413349,15135.1801633383,15767.3331286061,16856.4106933305,17840.4514099494,16889.2525961101,16789.5105210017
747.10769,15715.572171699,15728.960420035,117480.353175693,673865.682900947,697788.161327805,603783.87127377,291451.909148193,177988.124047069,263180.571361657,496815.006161757,164652.420986832,41293.2447789199,56261.0904790385,106240.357254979,36591.0184399763,40353.0442425524,58581.1443519674,25780.8428747107,36708.9933809583,23115.6025301692,19003.8987146031,18384.4402996606,18014.967833486,16695.3616144364,16077.7746750676,16857.3162314036,18172.5316808377,18529.8395557825,17848.2625477542,18216.5833366528
747.45128,19385.3095296153,20224.1729530576,127326.108797642,719383.002149149,691733.560387153,611649.436709357,320380.089532435,200206.029836516,257274.455198512,496605.544194851,155041.394400355,46033.5089955334,64684.2257560419,114011.12864968,35726.9211465002,49474.768369224,58031.5904771091,30837.9203705633,36839.0443392338,27657.3995468274,20079.4760233769,19956.376193948,20520.6687256553,19931.2463471119,18810.236657816,19122.7208402123,21198.1548283286,22360.9019154131,20654.5488951762,21154.8149475533
747.79487,16364.1582476322,16547.1620883141,130560.136347742,691753.752528133,680289.119448003,602841.872207209,311816.133657171,209015.01978945,264632.044246115,488164.749242339,154799.312077788,39806.9429508835,64686.9382229301,99362.048263512,27588.2480477277,42343.7799427003,49001.9567141723,30798.2563955148,33384.3900013645,22934.1491779156,18019.5741127243,15284.2825378026,19554.6636771531,16353.3718802802,15795.833297558,18112.3514481237,18428.5086209144,18390.1004074381,18324.4347521397,18075.4008518571
748.13846,31995.0497818752,32597.1710625699,142345.530657167,693210.598409443,690710.802025263,634781.248786271,321332.653125765,228464.901642868,281324.300830507,516551.712302103,169699.697444078,65533.8111809182,97565.3343534929,119584.163326129,45476.3670883139,71287.4794362685,72249.9534358848,36031.8691694324,51800.9771692465,33739.5293424422,25512.2423016431,22383.4898598282,28628.8734564588,25949.7769504332,24244.3994934087,25160.0678004558,27659.4625757285,27467.0553995667,27972.279404069,27341.6804009063
748.48205,16466.5859985755,16329.0067425215,114489.565614103,641155.955921381,621191.679182027,593229.432103803,297090.349730283,193509.395397854,257109.533886436,484754.029166649,146743.490184346,48566.080960526,67802.9628590022,107303.298684223,28177.2257609082,40180.3856498548,49827.8336319177,24876.8289989592,31529.8280810773,21167.6780540172,16952.9597350095,14623.9470798814,22091.3585509197,16231.5118684251,15000.221907148,14884.1227672007,18173.5983990436,17079.9231981446,17649.6965919904,16483.5925698399
748.82564,16289.1712649758,16643.9594263701,119615.93827244,609597.496061386,613236.244383071,567240.194620821,294906.862686483,191010.083427438,247013.261584471,429055.305772785,151402.675492752,44197.3176959756,62836.1955279393,102345.095376492,27429.0216329839,41765.492243566,48333.8274806192,28174.1424670201,32129.7486691264,22740.1888690878,17282.1009629347,16408.2868693033,20628.1257124169,17300.9796624885,16804.1171852219,16149.5864479455,19766.4825020141,18097.1352227908,19009.3982429861,17234.2472629669
749.16923,15822.0835696254,16356.1356199377,118247.308697055,574818.085904475,634424.215390715,561890.747617249,285018.43143383,182499.673997806,235229.057710738,390296.514540491,161622.821477926,43804.2524633366,61906.1860549598,85679.2989226639,33381.0789968771,46562.9652985207,49662.1422739014,29606.4756416091,34841.7382511481,26008.7365978904,15812.4484344579,17425.2951593967,20911.5798621807,17107.3016524532,15811.1546707251,16225.8399934844,18931.0318658296,17399.5560703977,17179.6162358309,17262.961857351
749.51282,16567.0318200424,16969.4917994318,120044.367112422,585856.488336735,610493.190928633,599779.762966718,271031.653305547,201964.852712481,243600.966526675,437753.980406101,159869.029590465,49007.3847713685,68288.090748588,88114.9749153832,36385.7975001653,43921.292845068,50039.7623308804,26517.7349577878,40787.6969634607,29043.1862006844,16692.6584026012,18197.5178890514,19191.6825716403,17454.0464759475,15596.9426496543,16147.040108658,18042.9866944611,17238.6966182687,17197.0543805961,17138.7552478544
749.85641,16374.1409078521,16683.8093453501,118181.688127992,644375.084725878,626228.623262722,595879.045877538,291123.239326587,195525.922802296,256223.479283952,507717.622275999,147974.436256625,46430.8682117328,60768.3897312911,99409.7073185125,34497.1729115142,36963.1870915574,51099.7601306184,23475.1705510847,33214.1829745721,26642.0198004198,14496.260648223,16314.3140554697,15812.7419985814,16571.711187213,15001.3925299647,15169.2128444797,18195.8631141824,17706.786769024,16803.9715965224,16947.236384498
750.2,20720.1291504499,20557.0060508006,129024.117517555,665913.746273389,679824.989452187,611061.236100358,317468.522754835,195153.109570727,263330.672170913,550851.823472395,147294.746603949,49571.9824043837,69072.785177939,109396.589895433,40282.6856688726,50385.0420568289,59060.5599404339,30175.2626924754,41602.8551970018,31788.7080090708,19527.1129509182,18809.8223440734,21764.8311215908,20829.7674181174,19724.7399688805,19847.6460831323,23669.6879626565,25056.2343096753,22617.957415563,22018.6115752388
750.54359,20283.6089819815,20325.2709847972,118563.22087476,638722.666381421,668842.315845375,624016.054050554,304379.680711328,197621.246474538,264188.802039824,517559.893323442,144592.311231073,49052.3045410132,79549.5625699164,109806.032141686,37645.3526983881,58245.271850493,54885.2089244781,28896.1529156744,43619.6689695465,29279.8763874866,21076.0456609866,20527.645283421,23231.419670457,20968.754804273,19447.8677122362,19797.2909616585,22782.1718730695,22283.347785593,22186.8830765644,21748.9840684743
750.88718,18785.315996835,19077.9951068444,119017.336962004,613867.58229642,648085.584526194,617642.953990308,286422.574763434,196064.414018585,263920.460659762,482994.248885975,141221.484849165,48350.7400337176,91467.2446290756,103759.691719372,33982.6504602817,47296.339936755,58458.4791867191,27686.401491595,47183.8000983258,27240.6833073404,19930.4277353771,20448.8662930813,19324.3742699025,19580.798935317,18021.8578177451,17645.7179550752,19767.358264794,19389.8588604516,20117.8934259689,20250.1466186467
751.23077,16867.9626764114,17803.3193524407,124723.467069054,619628.362569679,670720.435480514,595147.599962177,298363.634553449,182701.75863327,271039.956668268,481945.100425766,149624.429887322,46690.5820513988,96310.1559885241,102349.333074483,30687.103244846,38338.7834260362,56002.5878397695,28390.63647871,40549.4201322639,25154.1716700002,18408.6145998424,17598.6843974616,19857.5349618906,18468.8036533437,16658.4358932867,17603.5370909819,18782.4285394028,18534.9411698697,18988.6680140137,19395.8246542134
751.57436,16556.3305309255,16899.2346249135,123288.706510911,633864.979666385,668348.963956952,588938.660866082,293851.962353188,186327.119494737,270759.972816242,459994.604774159,157385.670002726,49286.7275965146,101860.4565253,98907.2521795398,31017.3227886823,37908.3935041112,53288.7736678051,28351.762328534,34306.356608459,24502.4186069978,17423.4991424855,16841.1914721068,24577.3079543226,17430.5346761591,16138.3416581216,16899.351883808,19992.4851770752,17343.9194393784,17839.6118729765,17961.8738137031
751.91795,17135.9761256468,17322.1447551601,125884.474133708,641991.755880514,709247.181604772,585283.988005747,293235.128660372,200462.940780736,255045.562942483,484020.186437167,147041.630262662,47957.569313116,121926.023677414,96094.209917963,30770.9369139589,37884.4971823461,58107.542268645,28825.0808722954,38814.3264245147,24201.1419094872,17476.6873355456,18070.8358984412,23519.485511521,17983.562041539,16277.8611921659,16379.6416955235,19043.5611381934,18273.2270143133,18289.1375297806,17948.3873235205
752.26154,16489.4978219713,17470.3747326727,124456.378941752,639558.119867232,724209.514374144,548983.88033549,292971.186547496,191021.533809097,254739.946186791,475305.168416941,141434.192944091,42535.0210937918,90665.4394758199,103156.146773288,30533.0544316875,33877.9913270868,64167.8716324468,27817.159841491,40230.6163295481,24527.3249220352,17781.7317662072,20253.7576673545,18633.1113160779,17743.7623374059,15996.937091637,16861.6676804967,17858.2880128961,18074.7600612451,17871.4075309779,17649.687675396
752.60513,16234.5888238418,16157.0825239116,121787.914649095,633847.38628416,679308.139154411,560079.524840144,295534.521877731,186166.6706125,286954.670637121,478346.881380844,153336.463619334,41417.2126614616,73030.5515133896,124057.776072897,34996.6907833726,37807.380782628,64286.2253653337,26539.9726282883,38053.0930625061,25748.246736118,18935.5391339156,20856.6952908952,19556.3588266568,18217.2499801208,17753.3661204888,18489.5798081634,19711.1406385273,19852.3828883257,19994.9329367332,19338.4180348927
752.94872,16782.3968825334,16719.982017858,113473.422160947,709625.765208302,644375.554301295,592221.430090003,299845.036666186,187842.994605394,271540.476319362,451066.186861074,158342.48491608,40202.2971283288,64568.7195713047,109058.050599505,30093.8768116155,36316.1587054115,55001.1248313822,28641.7167727666,38854.2599518154,22977.3432338598,17532.536825599,18723.4527112606,18181.9301942939,17457.1898487637,17022.7638055515,16102.8027728666,18037.8958911967,17906.2516356779,17654.8111076367,18029.9972358657
753.29231,20301.9823425315,21088.3565024047,119182.612052987,698192.279000952,619039.147141979,629206.874238209,292171.491725833,191383.77706382,248126.550729589,471733.938788588,157914.654763645,46875.2411351054,64328.6092881752,101670.023274172,34881.8759566031,43412.8724541834,63229.0648630576,29541.4364562021,46686.4895157393,27103.2362440596,20548.0530436662,21128.5694815924,21412.9438247249,20831.2584048455,19517.322689523,20309.8924537478,22539.6086311553,22371.3531620341,21890.4339865149,22395.2003938781
753.6359,22086.2872851773,22378.0962005885,123668.194757636,683333.428094617,616191.079448211,613868.884494618,272551.880291668,193314.385485316,252712.207882129,457803.946283156,153145.86851664,49578.8053878862,77956.0457627628,104737.2011909,34587.9067912094,52210.8904275916,60894.4020722629,31508.5226124027,46452.2140571185,29916.6892901838,21439.4834109778,22117.6253662813,23442.2966443854,21143.2032299274,21154.9697184521,21436.1887941909,25978.6024675002,24355.6899269248,23924.9580036661,23752.9319414359
753.97949,16044.8895210533,16209.0720485561,122060.972412334,618913.754256453,603147.837722992,542761.072564441,290332.849247294,202625.7584316,250715.546514125,450765.267358292,161427.948772386,42190.3195190201,66194.158120609,94804.130665826,28369.8776662885,40217.3045433541,54423.8597618396,33010.4565941812,35376.0188506577,22707.0124058596,16540.4971363319,16994.4019973129,17104.3277899204,16181.6886783776,15775.6458684247,15943.947670811,19533.0522612783,17999.1127570124,17097.4231005917,17426.8866288994
754.32308,20206.6644493172,20805.79391089,127909.102284533,617360.155203174,651497.609994282,582409.656163774,314407.800069892,213486.436965326,275113.582423596,449303.961099118,162178.139078007,50164.097863698,69803.2038889886,93406.175720886,39860.5756506437,46249.7693758268,67307.5313772481,34523.4297317565,39402.7355852382,27734.4962536104,23799.360491311,20675.1482358727,22115.4117662173,22274.9875554881,20649.6193107084,20147.8438850675,22543.0812837014,22683.2102741793,22604.3026873083,22624.709821844
754.66667,17962.8928022832,17866.6885562552,117591.422866199,642016.834157821,685853.657630128,611071.547402605,306591.52513619,192116.817892487,285281.445894291,477383.921218277,172396.331388795,40701.1899180839,71933.2651373207,100556.586508075,38680.9846261654,41688.0592805648,58783.8976858867,32291.3619714477,36158.8733113772,24927.5518042924,22201.0379196957,18802.3524329469,19028.6462915202,21307.5210644766,17739.4926198111,17078.979596733,19838.120727803,19082.409954732,19528.7070716588,19812.4550789063
755.01026,19336.2468683137,19327.2490801014,115868.540863068,630668.742004069,669729.840676761,571921.477869866,294906.613641087,185885.596929918,257917.24533817,491535.818483307,176754.873653023,43633.7165919555,78302.8994699434,108119.745169311,38150.373233541,43992.7988312128,59218.217491419,28145.3966581021,34811.0742662948,29041.7090503286,20172.9582431374,22324.7979531259,20077.2582652846,22210.4389674594,18598.0550547458,19166.5328261336,20808.5255137306,21393.5890698417,20742.2653037615,20833.9017643572
755.35385,17817.9606078246,18024.6535725814,114091.733582979,616487.857663239,663296.898186845,581136.796707673,305551.795414127,181214.360728091,244938.410535723,440215.015926772,162182.042715826,44277.4347768481,65626.7349554555,118653.274622382,39276.0530962731,42089.992901782,64229.0415952987,28273.2453125727,31796.1780166264,25707.6186741008,21282.8735075055,22418.8358443677,18124.0451004147,20909.4926679448,16744.9876517267,17586.0884560166,19108.6010098774,20941.877740764,18618.6007776588,18912.8825263189
755.69744,17604.2322817434,18311.1313106108,117220.872079971,631668.756591077,686161.828729324,608113.347444765,317221.593394317,188557.91218099,251188.609557951,437664.328406952,151681.94844523,44078.2011062032,60841.9134544506,119723.749044617,38909.4770241609,44426.770155516,63145.9083502309,28427.9824512325,33825.6522672848,27750.9477153172,23436.6996202227,20794.1042847382,18726.6977236681,20463.0633739871,17314.2288138807,17862.502342352,19646.8003905388,21544.8236600101,19919.3587915865,19265.501073011
756.04103,18588.4168651361,19404.5366422619,121675.820449755,626928.435093568,676335.36258517,594785.93553099,322621.449367324,197270.254452913,271743.871522333,450778.824208271,145804.286659754,43167.2559285339,69874.4399626676,108159.418236482,35078.5065852271,41686.484700133,54605.7512311574,29617.0958307476,36285.223177997,30877.7958322056,20576.813864746,21061.9668313161,19130.4414420015,19354.1959372859,17842.7578491251,18347.787484058,20825.880688721,21169.3008404754,20414.879864533,20657.6186063353
756.38462,18124.375404233,18026.3782898361,120534.127022917,621366.879310185,617289.037508654,595770.932123482,332957.327770979,204444.683775693,264735.899655145,483008.440188196,149841.898636334,39458.6386954515,64497.5377687525,105601.887535722,29705.1546335647,42346.2486821371,51120.0079271129,27244.0517361317,37741.7391043004,28762.7894203824,18913.5662421263,20663.0631138936,17575.1071203973,17543.4130389921,16335.17882169,16335.17882169,20410.1673348048,18696.0594503061,18261.9490658769,18416.8887850783
756.72821,21265.3070279555,20716.5166962958,119429.196960732,601875.250486417,617593.712941438,589409.811418652,316877.435733355,206790.366291122,256949.375434738,440017.220956329,146787.386932185,46314.7659349477,68449.6515956079,102804.64104591,38662.5889744755,49119.6304038031,55377.754235278,33003.6697590012,44959.6510017751,37719.1181326056,22978.5465701947,22667.7803364294,22225.1664142705,20977.3368898472,19642.8411278814,20016.2042080989,23355.3598702954,23789.6768351161,22954.5593271972,22173.9060045773
757.07179,18224.0095811167,18571.1707225378,118525.284791189,638744.812375956,636634.310032765,576022.373872848,287696.300834066,203412.018121974,249367.773060546,432964.846569962,154746.208473888,46242.0150316256,65979.2395046344,103551.747032399,39377.7286860059,47739.375518364,49340.6704388877,37544.6742387168,37539.8759742999,30292.8189899694,20819.0149960888,19727.409841247,22838.5642240006,17979.6504159701,17215.8707391212,17936.8686877775,20178.7151308074,21030.0715218386,19919.1726464393,20619.3669311903
757.41538,19715.3691606532,19420.1929134813,127099.686498313,647024.351884671,655419.576248113,582807.296572157,294155.172601508,206048.832769848,254889.277999611,470301.458074656,165327.823966267,43524.4291618831,63897.6652205172,118246.286211987,47200.3665514921,45779.8497117231,57877.4657365246,31775.9061198704,37065.6230224808,29658.0822512402,19306.8790133118,21426.3228829482,22133.5222583794,19821.3155030552,18288.3464657795,18664.4796781296,21013.9119884906,22087.6796767139,20848.37890695,21158.9365466544
757.75897,24620.4269884939,24944.3984287869,134625.121814582,661974.924696762,691487.971905365,605825.236115069,337103.209347836,195814.292240385,267081.675352328,513939.859941638,153100.732141708,53265.9536897179,79752.3494053282,135284.429256793,50343.650769137,52610.6817526696,67891.4930302978,33858.286441364,49003.3382582981,36708.6198371274,24535.7809104617,25613.2426926173,29527.9541475183,25631.3391283271,23086.5278566505,23283.3265949934,27019.9691225108,28259.7559329825,25895.5470896887,26412.3812935578
758.10256,22207.1164330994,22429.6011908905,126373.799142831,643814.692783347,689830.73769553,589808.887135833,339700.134740407,183504.149260693,248211.973222771,511868.050709587,150317.161598497,53659.6799082156,80087.0598414064,121713.7003908,39148.8522770387,45008.537684467,57754.945251376,30319.9430756009,47618.9150949426,31744.1031587642,21687.4792661744,24234.092434653,29653.5929449465,21724.0079877804,22066.2922305357,21061.522356641,23337.8965947505,24676.8536647979,23522.4724525374,23877.5463484496
758.44615,20600.0740652965,20484.8799795522,117598.3793613,648372.426667518,675954.90731134,581268.133125057,339673.235670869,167733.374127879,240204.139589715,452530.041572349,154758.586616485,49077.0308938001,62740.7171036538,113197.720577739,35848.7438876568,49353.4604465305,62947.3595233997,33266.638093764,46353.7013198862,29593.3696909728,20971.2147270769,22800.9971008703,29202.743011541,20511.9791389838,22354.0875518498,20908.9501032324,23060.4783498758,23299.2953569066,22642.9337762928,23055.8560852235
758.78974,21928.8512635798,22307.1274375091,117770.885702188,631163.387062337,638877.073587027,561572.886085353,330984.672922981,181859.839047292,253791.523279291,455501.968523181,158204.632765447,49180.8556377331,66211.7936653483,122099.768189383,39098.5640999142,53870.2014129619,64030.7507760742,32481.122017326,45718.779877576,30528.6568175338,22907.3892723684,22735.2941007509,27765.9484580992,21792.8681609412,22121.1187630059,21709.1169785214,24164.2873939092,23974.4513804243,23691.2282957896,23910.1520855342
759.13333,18887.7115658253,19026.0267847778,116462.559097709,621952.116472988,669134.506822313,568047.759715469,312264.386307192,183801.501465222,251347.23612685,431634.882044319,151196.065960452,49636.0996294311,68588.9351742028,128577.719373703,39478.9222016932,44290.7955471164,55485.900473216,26576.85694494,58258.6045789137,26851.8108347362,18256.346983778,21427.18619675,21725.179102489,19456.0703883108,18505.575775178,18318.9921953595,21831.0900717095,20798.3003820673,20531.6751506167,20471.9143228778
759.47692,20302.3480098314,20597.7198343079,120098.538366969,605094.022036157,646888.758506333,545092.770162773,316514.065482206,174134.653208367,244766.631751731,449340.625581923,154297.366252708,50619.0638997236,65779.4161030494,129659.323257755,36824.0253000694,44822.7740772283,52081.2541438012,28753.6782153899,62748.5865342651,28403.5573508598,18076.3124894331,24433.2105009197,20009.0590774404,20086.1704014599,19793.679172421,19078.4051668619,23338.4069672562,22544.3375972682,21861.769429138,22472.0124933604
759.82051,18275.4723323958,18762.2891125856,112976.783806728,565166.864217813,606184.015721932,520839.503697556,311033.163914532,174115.304386956,250564.912545948,430599.000892609,148649.298999201,45953.4898710902,58816.411366448,133084.476096542,39802.3072275739,38400.1485877181,56955.0028853929,28721.2341497206,42669.3542291367,27104.3606333568,16058.9794870385,19598.301344414,18422.2257429036,18639.6887786546,17994.4687824704,17442.7032698606,20168.8431002991,20741.9452529944,21418.0607040223,20939.2665005047
760.1641,20467.5105548519,21828.5283389824,109574.238514328,551427.594785982,600787.888975891,559714.717819963,305440.807233824,189793.834929713,265823.893993987,427832.846433499,146530.918561916,53240.4437130725,67777.9596813599,122349.43177222,42782.2648306846,42694.1979573021,60727.2514730202,29573.3227758038,41547.859381692,28836.4994826628,18695.4131993335,19507.7199146652,22624.8032535167,21539.2213138125,19961.5365507123,19763.1916297967,22454.1142692865,22110.3164063661,21994.2478970895,22192.5928180051
760.50769,20477.205824321,22367.0596683532,120285.039769209,572489.556341451,636239.762752556,577442.710629907,332979.688018115,199519.153791935,265458.689188716,439134.378143903,158224.999317875,46368.5701824617,73787.9063545927,129957.864535528,38987.8268966568,41701.2774874648,58724.7215535036,28410.0907893509,43308.5012368497,29111.9081596334,20500.6284610977,18953.7260228635,21234.3849572235,21604.2884382164,20027.0419969565,19417.8700933139,21406.9149079617,21296.2647217019,21394.4472813408,21341.4598682024
760.85128,22040.7067781395,22972.8512667102,119267.954286979,595379.012729452,612068.121925358,572321.612110067,332604.867091969,225748.388263944,249359.158738407,466622.080665705,162507.227653306,45562.7015870238,78061.5235704398,132667.056716029,40633.3888760449,46160.3899910723,65085.218712897,26700.1543987401,50056.7271635548,33570.31932477,20996.8767748091,21417.1986045497,23116.4073377908,22779.1337113331,22499.2270862531,21678.9066800783,24316.5878239421,24321.2991235723,24106.1497737995,24168.9671022003
761.19487,20292.3621934725,21756.4514304017,123309.65380466,619188.623314434,603312.349713718,571467.364638903,320413.306451064,211237.52282119,225966.768172742,509166.716449261,156088.73873628,42079.5191538126,77105.3033852699,121597.294982465,35181.9280473772,46180.0154837053,57570.8032401428,24186.5393930526,43036.5770167063,29771.05372086,18366.6802590985,19974.1078667267,22468.0027467475,19505.5846236603,19197.1523946825,19232.9525641174,21589.7970519168,21550.7840467633,21848.8434061356,21993.9717853065
