time (us),N2(A)
920.094199359,163438053409000.0
920.095760309,163507150187000.0
920.097330553,163576263778000.0
920.098910148,163645391798000.0
920.1004991499999,163714531638000.0
920.1020976130001,163783680494000.0
920.103705596,163852835391000.0
920.1053231540001,163921993202000.0
920.106950344,163991150667000.0
920.108587224,164060304402000.0
920.110233852,164129450912000.0
920.111890285,164198586600000.0
920.113556582,164267707776000.0
920.115232802,164336810661000.0
920.116919003,164405891401000.0
920.118615246,164474946063000.0
920.12032159,164543970645000.0
920.122038094,164612961076000.0
920.1237648209999,164681913214000.0
920.12550183,164750822857000.0
920.127249182,164819685731000.0
920.12900694,164888497506000.0
920.130775166,164957253790000.0
920.1325539210001,165025950130000.0
920.1343432680001,165094582011000.0
920.13614327,165163144871000.0
920.137953992,165231634090000.0
920.1397754960001,165300044957000.0
920.141607847,165368372755000.0
920.14345111,165436612702000.0
920.1453053490001,165504759918000.0
920.14717063,165572809495000.0
920.149047018,165640756456000.0
920.150934581,165708595757000.0
920.152833383,165776322300000.0
920.154743493,165843930935000.0
920.156664977,165911416447000.0
920.158597904,165978773569000.0
920.160542341,166045996975000.0
920.162498356,166113081264000.0
920.1644660200001,166180020997000.0
920.1664454009999,166246810678000.0
920.1684365689999,166313444708000.0
920.1704395950001,166379917471000.0
920.1724545479999,166446223285000.0
920.1744815,166512356386000.0
920.176520522,166578310949000.0
920.178571687,166644081104000.0
920.180635066,166709660908000.0
920.182710732,166775044348000.0
920.184798759,166840225355000.0
920.18689922,166905197795000.0
920.189012189,166969955476000.0
920.1911377399999,167034492132000.0
920.193275949,167098801440000.0
920.195426891,167162877013000.0
920.1975906409999,167226712399000.0
920.199767277,167290301080000.0
920.201956874,167353636471000.0
920.2041595100001,167416711925000.0
920.2063752619999,167479520727000.0
920.2086042090001,167542056091000.0
920.210846429,167604311173000.0
920.2131020019999,167666279059000.0
920.2153710059999,167727952772000.0
920.217653522,167789325262000.0
920.21994963,167850389408000.0
920.222259411,167911138031000.0
920.224582947,167971563883000.0
920.2269203190001,168031659645000.0
920.22927161,168091417932000.0
920.2316369030001,168150831286000.0
920.234016281,168209892187000.0
920.2364098280001,168268593041000.0
920.238817628,168326926189000.0
920.241239766,168384883900000.0
920.243676329,168442458381000.0
920.2461274000001,168499641762000.0
920.248593068,168556426105000.0
920.2510734179999,168612803402000.0
920.253568539,168668765580000.0
920.256078518,168724304498000.0
920.2586034440001,168779411938000.0
920.261143405,168834079613000.0
920.263698492,168888299168000.0
920.266268793,168942061817000.0
920.268854401,168995359156000.0
920.271455406,169048182779000.0
920.2740719,169100524108000.0
920.2767039749999,169152374514000.0
920.279351723,169203725314000.0
920.282015239,169254567772000.0
920.284694615,169304892759000.0
920.2873899470001,169354690110000.0
920.29010133,169403951859000.0
920.292828859,169452668971000.0
920.295572629,169500832362000.0
920.298332739,169548432901000.0
920.3011092849999,169595461405000.0
920.303902365,169641908585000.0
920.3067120769999,169687762675000.0
920.309538522,169733015850000.0
920.3123817970001,169777658600000.0
920.315242004,169821681365000.0
920.318119243,169865074544000.0
920.3210136160001,169907828488000.0
920.3239252239999,169949933185000.0
920.3268541709999,169991376569000.0
920.32980056,170032150305000.0
920.332764494,170072244408000.0
920.335746078,170111648848000.0
920.3387454169999,170150353558000.0
920.341762617,170188348431000.0
920.344797784,170225621372000.0
920.347851026,170262161031000.0
920.350922449,170297958389000.0
920.354012162,170333002942000.0
920.357120274,170367284155000.0
920.360246895,170400791459000.0
920.3633921339999,170433514256000.0
920.366556103,170465441919000.0
920.369738913,170496563796000.0
920.372940677,170526869212000.0
920.376161507,170556347471000.0
920.3794015159999,170584987859000.0
920.3826608200001,170612773414000.0
920.385939532,170639695488000.0
920.389237769,170665744370000.0
920.392555647,170690908847000.0
920.395893282,170715177669000.0
920.399250793,170738539549000.0
920.402628297,170760983165000.0
920.406025914,170782497161000.0
920.409443763,170803070151000.0
920.412881966,170822690718000.0
920.416340643,170841347417000.0
920.419819916,170859023521000.0
920.4233199070001,170875709521000.0
920.4268407410001,170891394538000.0
920.4303825410001,170906066632000.0
920.433945432,170919713805000.0
920.43752954,170932324012000.0
920.441134991,170943885157000.0
920.444761912,170954385094000.0
920.448410431,170963811626000.0
920.452080677,170972152511000.0
920.455772779,170979394550000.0
920.459486867,170985524948000.0
920.463223072,170990531910000.0
920.466981525,170994402879000.0
920.4707623600001,170997125238000.0
920.47456571,170998686317000.0
920.478391708,170999073387000.0
920.48224049,170998273666000.0
920.48611219,170996274314000.0
920.490006947,170993062436000.0
920.4939248960001,170988626066000.0
920.497866177,170982951881000.0
920.5018309269999,170976026715000.0
920.505819287,170967837547000.0
920.5098313980001,170958371307000.0
920.5138674,170947614879000.0
920.5179274369999,170935555101000.0
920.52201165,170922178763000.0
920.5261201850001,170907472610000.0
920.530253186,170891424378000.0
920.534410798,170874020847000.0
920.538593168,170855248268000.0
920.542800445,170835093350000.0
920.547032775,170813542765000.0
920.551290308,170790583157000.0
920.555573195,170766201138000.0
920.5598815850001,170740383289000.0
920.564215632,170713116163000.0
920.568575488,170684387259000.0
920.572961307,170654182606000.0
920.577373242,170622488703000.0
920.58181145,170589292087000.0
920.5862760880001,170554579277000.0
920.5907673119999,170518336775000.0
920.59528528,170480551066000.0
920.599830153,170441208619000.0
920.60440209,170400296233000.0
920.609001253,170357800384000.0
920.6136278030001,170313707408000.0
920.618281904,170268003772000.0
920.62296372,170220675940000.0
920.627673416,170171710365000.0
920.6324111570001,170121093497000.0
920.637177111,170068811781000.0
920.6419714470001,170014852068000.0
920.646794332,169959200733000.0
920.651645936,169901844168000.0
920.6565264320001,169842768864000.0
920.661435991,169781961317000.0
920.666374786,169719408025000.0
920.67134299,169655095493000.0
920.6763407799999,169589010488000.0
920.681368332,169521140442000.0
920.686425822,169451471326000.0
920.691513429,169379989784000.0
920.6966313319999,169306682471000.0
920.7017797120001,169231536053000.0
920.70695875,169154537212000.0
920.7121686290001,169075672637000.0
920.717409532,168994929032000.0
920.722681645,168912293105000.0
920.727985152,168827751577000.0
920.733320241,168741291172000.0
920.7386871,168652898621000.0
920.744085919,168562561571000.0
920.749516887,168470270543000.0
920.754980196,168376009525000.0
920.760476038,168279765599000.0
920.766004608,168181525875000.0
920.7715661,168081277492000.0
920.77716071,167979007616000.0
920.782788635,167874703440000.0
920.7884500739999,167768352182000.0
920.794145227,167659941081000.0
920.799874294,167549457398000.0
920.805637477,167436888414000.0
920.811434979,167322221810000.0
920.8172670050001,167205449054000.0
920.82313376,167086555221000.0
920.829035451,166965528224000.0
920.834972286,166842356068000.0
920.840944474,166717026862000.0
920.846952227,166589528816000.0
920.852995755,166459850256000.0
920.859075271,166327979618000.0
920.8651909910001,166193905128000.0
920.871343129,166057615432000.0
920.877531903,165919099408000.0
920.88375753,165778345940000.0
920.890020231,165635344047000.0
920.896320225,165490082892000.0
920.9026577349999,165342551784000.0
920.909032985,165192740187000.0
920.915446198,165040636237000.0
920.921897602,164886229403000.0
920.928387423,164729509894000.0
920.934915891,164570467458000.0
920.941483235,164409091967000.0
920.948089687,164245373428000.0
920.9547354800001,164079301975000.0
920.961420848,163910867878000.0
920.968146027,163740060845000.0
920.974911254,163566871723000.0
920.981716767,163391291086000.0
920.988562806,163213309628000.0
920.995449613,163032918172000.0
921.00237743,162850107661000.0
921.0093465020001,162664869163000.0
921.016357074,162477194492000.0
921.023409393,162287075100000.0
921.030503708,162094502376000.0
921.03764027,161899468077000.0
921.044819329,161701964115000.0
921.052041138,161501982560000.0
921.059305953,161299515638000.0
921.06661403,161094556140000.0
921.073965625,160887096739000.0
921.0813609979999,160677130123000.0
921.08880041,160464649324000.0
921.096284123,160249647566000.0
921.103812401,160032118276000.0
921.11138551,159812055086000.0
921.119003715,159589451419000.0
921.126667287,159364301442000.0
921.134376494,159136599368000.0
921.142131609,158906339602000.0
921.149932905,158673516762000.0
921.157780657,158438125689000.0
921.1656751410001,158200161164000.0
921.173616637,157959618095000.0
921.1816054239999,157716492120000.0
921.189641783,157470778838000.0
921.197725998,157222474062000.0
921.205858353,156971573824000.0
921.214039137,156718074336000.0
921.2222686360001,156461971880000.0
921.230547141,156203263211000.0
921.2388749439999,155941945199000.0
921.2472523380001,155678014934000.0
921.255679619,155411469728000.0
921.264157083,155142307139000.0
921.272685031,154870525054000.0
921.2812637610001,154596121427000.0
921.2898935769999,154319094514000.0
921.298574783,154039442809000.0
921.3073076840001,153757165048000.0
921.31609259,153472260221000.0
921.324929808,153184727582000.0
921.333819652,152894566601000.0
921.342762434,152601777020000.0
921.3517584690001,152306358838000.0
921.360808075,152008312319000.0
921.369911571,151707637561000.0
921.379069277,151404335368000.0
921.3882815159999,151098406823000.0
921.3975486139999,150789853193000.0
921.406870896,150478676029000.0
921.4162486920001,150164877165000.0
921.425682331,149848458731000.0
921.435172148,149529423157000.0
921.444718475,149207773181000.0
921.45432165,148883511859000.0
921.46398201,148556639573000.0
921.4736998980001,148227161309000.0
921.483475655,147895080970000.0
921.493309625,147560402566000.0
921.503202156,147223130423000.0
921.5131535959999,146883269193000.0
921.523164296,146540823860000.0
921.5332346089999,146195799753000.0
921.54336489,145848202555000.0
921.553555496,145498036465000.0
921.563806786,145145306969000.0
921.5741191210001,144790021087000.0
921.584492866,144432185233000.0
921.594928385,144071806089000.0
921.605426047,143708890600000.0
921.615986222,143343445952000.0
921.626609281,142975479527000.0
921.6372956,142604999084000.0
921.648045556,142232012589000.0
921.658859526,141856528259000.0
921.669737892,141478554561000.0
921.680681038,141098100313000.0
921.69168935,140715175388000.0
921.702763215,140329788741000.0
921.7139030239999,139941950081000.0
921.72510917,139551669413000.0
921.736382047,139158957035000.0
921.7477220540001,138763823534000.0
921.7591295889999,138366279757000.0
921.7706050549999,137966336934000.0
921.7821488569999,137564006577000.0
921.7937614,137159300519000.0
921.8054430960001,136752230919000.0
921.817194355,136342809385000.0
921.829015592,135931047940000.0
921.840907223,135516960074000.0
921.8528696679999,135100558997000.0
921.864903348,134681858259000.0
921.8770086879999,134260871759000.0
921.889186114,133837613761000.0
921.901436055,133412098907000.0
921.9137589439999,132984341623000.0
921.926155215,132554354878000.0
921.938625304,132122155072000.0
921.951169652,131687757569000.0
921.9637887,131251177991000.0
921.976482894,130812432214000.0
921.9892526799999,130371536098000.0
922.00209851,129928505978000.0
922.0150208350001,129483358409000.0
922.0280201109999,129036110121000.0
922.0410967969999,128586778051000.0
922.0542513539999,128135379787000.0
922.0674842450001,127681933170000.0
922.0807959370001,127226455762000.0
922.0941868980001,126768965640000.0
922.107657602,126309481134000.0
922.1212085220001,125848020894000.0
922.134840137,125384603878000.0
922.148552928,124919249208000.0
922.162347376,124451976338000.0
922.17622397,123982805016000.0
922.190183197,123511754960000.0
922.204225551,123038845982000.0
922.218351525,122564098727000.0
922.232561618,122087533847000.0
922.246856332,121609172264000.0
922.261236169,121129034713000.0
922.275701637,120647142313000.0
922.290253245,120163516688000.0
922.3048915070001,119678179510000.0
922.3196169380001,119191152669000.0
922.334430059,118702458102000.0
922.34933139,118212118125000.0
922.364321457,117720155201000.0
922.3794007890001,117226591984000.0
922.394569917,116731451348000.0
922.409829376,116234756389000.0
922.425179703,115736530350000.0
922.440621441,115236796697000.0
922.456155132,114735579099000.0
922.471781326,114232901287000.0
922.487500572,113728787341000.0
922.503313425,113223261498000.0
922.519220442,112716348191000.0
922.535222184,112208071857000.0
922.551319215,111698457161000.0
922.567512102,111187529084000.0
922.583801417,110675312715000.0
922.600187733,110161833223000.0
922.616671629,109647115830000.0
922.633253684,109131186133000.0
922.649934484,108614069799000.0
922.6667146169999,108095792615000.0
922.683594675,107576380426000.0
922.700575251,107055859347000.0
922.717656945,106534255586000.0
922.73484036,106011595470000.0
922.7521261,105487905400000.0
922.7695147750001,104963211993000.0
922.787006999,104437541968000.0
922.804603387,103910922135000.0
922.8223045599999,103383379356000.0
922.840111142,102854940727000.0
922.8580237599999,102325633426000.0
922.8760430469999,101795484665000.0
922.894169637,101264521740000.0
922.9124041690001,100732772148000.0
922.930747287,100200263450000.0
922.949199636,99667023192000.0
922.9677618669999,99133079080400.0
922.9864346349999,98598458926300.0
923.005218598,98063190601100.0
923.024114417,97527301955900.0
923.0431227590001,96990821029200.0
923.062244295,96453775897400.0
923.081479697,95916194665800.0
923.100829645,95378105484800.0
923.12029482,94839536623000.0
923.139875909,94300516389200.0
923.159573601,93761073043600.0
923.179388591,93221235005600.0
923.199321578,92681030712200.0
923.219373264,92140488597500.0
923.239544356,91599637122500.0
923.259835565,91058504838100.0
923.280247607,90517120298100.0
923.300781201,89975512011400.0
923.32143707,89433708596600.0
923.3422159429999,88891738670100.0
923.3631185529999,88349630797700.0
923.384145636,87807413615100.0
923.405297934,87265115764500.0
923.426576191,86722765852900.0
923.4479811589999,86180392493000.0
923.469513591,85638024328300.0
923.491174248,85095689964800.0
923.512963892,84553417976200.0
923.5348832909999,84011236973100.0
923.556933218,83469175524400.0
923.579114451,82927262143500.0
923.601427771,82385525375600.0
923.623873965,81843993718600.0
923.6464538240001,81302695602300.0
923.6691681440001,80761659476600.0
923.692017726,80220913736600.0
923.715003376,79680486703100.0
923.738125903,79140406702800.0
923.761386122,78600701998900.0
923.784784855,78061400776700.0
923.808322924,77522531212900.0
923.832001161,76984121410100.0
923.8558204,76446199392700.0
923.87978148,75908793160900.0
923.903885247,75371930628600.0
923.928132549,74835639634800.0
923.952524242,74299947977200.0
923.977061186,73764883352900.0
924.0017442440001,73230473393000.0
924.026574289,72696745667000.0
924.051552194,72163727627000.0
924.07667884,71631446675900.0
924.101955114,71099930123000.0
924.127381905,70569205166800.0
924.152960111,70039298944400.0
924.178690633,69510238482500.0
924.204574378,68982050706700.0
924.230612258,68454762463800.0
924.256805192,67928400470600.0
924.2831541019999,67402991363400.0
924.3096599180001,66878561666400.0
924.3363235740001,66355137780600.0
924.3631460099999,65832746017300.0
924.39012817,65311412555500.0
924.417271008,64791163466400.0
924.4445754779999,64272024706800.0
924.472042545,63754022096900.0
924.499673175,63237181352700.0
924.527468344,62721528049300.0
924.55542903,62207087641000.0
924.5835562200001,61693885449900.0
924.611850904,61181946647400.0
924.640314082,60671296301900.0
924.6689467550001,60161959350400.0
924.697749933,59653960529400.0
924.726724631,59147324480400.0
924.7558718720001,58642075736400.0
924.785192682,58138238666200.0
924.814688094,57635837381200.0
924.84435915,57134895999300.0
924.8742068939999,56635438453700.0
924.9042323780001,56137488436000.0
924.934436662,55641069533000.0
924.96482081,55146205206200.0
924.995385893,54652918724400.0
925.026132988,54161233152500.0
925.057063179,53671171455600.0
925.088177558,53182756415300.0
925.1194772189999,52696010601200.0
925.1509632679999,52210956463400.0
925.182636813,51727616271400.0
925.214498971,51246012089400.0
925.246550866,50766165826100.0
925.278793627,50288099227700.0
925.311228391,49811833833000.0
925.3438563020001,49337390990700.0
925.376678508,48864791900200.0
925.409696169,48394057551600.0
925.442910446,47925208725000.0
925.476322512,47458266046000.0
925.509933543,46993249931100.0
925.543744726,46530180581800.0
925.577757251,46069078030200.0
925.611972318,45609962098200.0
925.646391132,45152852390600.0
925.681014908,44697768331100.0
925.715844865,44244729128800.0
925.7508822320001,43793753771000.0
925.786128243,43344861056500.0
925.821584142,42898069562000.0
925.857251177,42453397638800.0
925.893130606,42010863440700.0
925.929223694,41570484891500.0
925.965531713,41132279689200.0
926.002055944,40696265321500.0
926.0387976730001,40262459040000.0
926.0757581959999,39830877870800.0
926.112938816,39401538616500.0
926.150340843,38974457837100.0
926.187965596,38549651867600.0
926.225814401,38127136805800.0
926.263888593,37706928504200.0
926.3021895129999,37289042583500.0
926.340718512,36873494418100.0
926.379476948,36460299134700.0
926.4184661869999,36049471619000.0
926.4576876030001,35641026501600.0
926.49714258,35234978164900.0
926.536832508,34831340738200.0
926.576758786,34430128091600.0
926.616922821,34031353840900.0
926.65732603,33635031339800.0
926.697969836,33241173679700.0
926.738855673,32849793688800.0
926.779984982,32460903926700.0
926.821359212,32074516685800.0
926.8629798219999,31690643986900.0
926.904848279,31309297577200.0
926.946966059,30930488929300.0
926.9893346470001,30554229237900.0
927.0319555359999,30180529418000.0
927.0748302300001,29809400103400.0
927.117960238,29440851643500.0
927.161347081,29074894101900.0
927.20499229,28711537254900.0
927.248897402,28350790587400.0
927.293063966,27992663293900.0
927.337493537,27637164273200.0
927.382187683,27284302129000.0
927.427147978,26934085166700.0
927.472376008,26586521390900.0
927.517873368,26241618505900.0
927.56364166,25899383910000.0
927.609682498,25559824701000.0
927.655997506,25222947662800.0
927.702588316,24888759268300.0
927.749456569,24557265692600.0
927.7966039199999,24228472785200.0
927.844032028,23902386076300.0
927.8917425679999,23579010791100.0
927.939737219,23258351841100.0
927.988017674,22940413797600.0
928.036585635,22625200920300.0
928.085442815,22312717165800.0
928.134590934,22002966137300.0
928.184031727,21695951120500.0
928.233766935,21391675096100.0
928.2837983119999,21090140690000.0
928.334127621,20791350203800.0
928.384756638,20495305629600.0
928.435687146,20202008603500.0
928.48692094,19911460431900.0
928.538459828,19623662109700.0
928.590305625,19338614272200.0
928.642460159,19056317221500.0
928.694925269,18776770947300.0
928.747702805,18499975075900.0
928.800794626,18225928899300.0
928.854202604,17954631394900.0
928.907928623,17686081174800.0
928.961974575,17420276517200.0
929.016342366,17157215381300.0
929.071033913,16896895362100.0
929.126051143,16639313722300.0
929.1813959960001,16384467399800.0
929.237070423,16132352971000.0
929.293076386,15882966683500.0
929.349415861,15636304452800.0
929.406090831,15392361837700.0
929.463103297,15151134074500.0
929.520455267,14912616056600.0
929.578148763,14676802329600.0
929.6361858180001,14443687124900.0
929.6945684799999,14213264316000.0
929.753298805,13985527447800.0
929.8123788639999,13760469742800.0
929.87181074,13538084071700.0
929.931596528,13318362981000.0
929.991738335,13101298692800.0
930.0,13071787370300.0
930.001,13164671184400.0
930.0020059550001,14459885020900.0
930.0030179,17831914726300.0
930.004035872,23790272141300.0
930.005059905,32895988111500.0
930.0060900359999,45832277884000.0
930.007126302,62435183186200.0
930.008168738,79532541921300.0
930.009217382,98251786748900.0
930.010272271,113263433347000.0
930.011333442,123171984712000.0
930.012400931,130127244447000.0
930.013474778,135724454014000.0
930.014555019,140241221603000.0
930.015641693,143888074597000.0
930.016734838,146834911902000.0
930.017834492,149218723220000.0
930.018940695,151149887093000.0
930.020053485,152717266286000.0
930.021172902,153992335494000.0
930.022298985,155032549265000.0
930.023431774,155884091024000.0
930.0245713080001,156584030774000.0
930.025717628,157162129478000.0
930.026870774,157642266557000.0
930.0280307869999,158043601286000.0
930.029197708,158381503451000.0
930.030371578,158668304051000.0
930.031552438,158913731789000.0
930.03274033,159124655291000.0
930.033935296,159308846020000.0
930.035137378,159471369862000.0
930.036346618,159615901802000.0
930.037563059,159747267847000.0
930.038786744,159867300801000.0
930.040017715,159977860286000.0
930.041256018,160080695545000.0
930.042501694,160177217465000.0
930.043754788,160268570475000.0
930.0450153439999,160355684903000.0
930.0462834059999,160439318610000.0
930.04755902,160520090116000.0
930.04884223,160598505487000.0
930.050133081,160674979683000.0
930.051431619,160749853678000.0
930.05273789,160823408281000.0
930.05405194,160895875218000.0
930.055373814,160967446119000.0
930.056703561,161038279860000.0
930.058041226,161108508203000.0
930.0593868560001,161178240627000.0
930.0607405,161247568248000.0
930.062102204,161316566958000.0
930.063472017,161385299961000.0
930.064849988,161453819933000.0
930.0662361640001,161522170745000.0
930.067630595,161590388899000.0
930.069033329,161658504721000.0
930.070444417,161726543341000.0
930.071863907,161794525513000.0
930.073291851,161862468304000.0
930.074728297,161930385685000.0
930.0761732980001,161998288996000.0
930.077626903,162066187324000.0
930.079089165,162134087853000.0
930.0805601339999,162201996163000.0
930.082039863,162269916477000.0
930.0835284030001,162337851848000.0
930.0850258080001,162405804336000.0
930.086532129,162473775151000.0
930.0880474200001,162541764780000.0
930.0895717349999,162609773095000.0
930.091105127,162677799430000.0
930.092647651,162745842666000.0
930.0941993590001,162813901285000.0
930.0957603090001,162881973433000.0
930.097330553,162950056972000.0
930.098910148,163018149502000.0
930.10049915,163086248399000.0
930.102097613,163154350844000.0
930.1037055959999,163222453840000.0
930.105323154,163290554238000.0
930.106950344,163358648756000.0
930.1085872240001,163426733990000.0
930.110233852,163494806425000.0
930.111890285,163562862444000.0
930.113556582,163630898335000.0
930.115232802,163698910301000.0
930.116919003,163766894458000.0
930.1186152460001,163834846857000.0
930.12032159,163902763462000.0
930.122038094,163970640192000.0
930.123764821,164038472870000.0
930.1255018300001,164106257284000.0
930.127249182,164173989135000.0
930.1290069400001,164241664075000.0
930.130775166,164309277687000.0
930.132553921,164376825496000.0
930.134343268,164444302968000.0
930.1361432699999,164511705511000.0
930.137953992,164579028467000.0
930.139775496,164646267131000.0
930.141607847,164713416747000.0
930.14345111,164780472510000.0
930.1453053490001,164847429510000.0
930.14717063,164914282830000.0
930.1490470179999,164981027473000.0
930.150934581,165047658373000.0
930.152833383,165114170412000.0
930.154743493,165180558417000.0
930.156664977,165246817151000.0
930.158597904,165312941314000.0
930.160542341,165378925560000.0
930.162498356,165444764477000.0
930.16446602,165510452593000.0
930.166445401,165575984377000.0
930.168436569,165641354241000.0
930.170439595,165706556527000.0
930.172454548,165771585522000.0
930.1744815,165836435449000.0
930.1765205219999,165901100465000.0
930.1785716869999,165965574668000.0
930.1806350659999,166029852101000.0
930.182710732,166093926732000.0
930.184798759,166157792465000.0
930.18689922,166221443147000.0
930.189012189,166284872575000.0
930.1911377399999,166348074457000.0
930.193275949,166411042441000.0
930.195426891,166473770118000.0
930.197590641,166536251029000.0
930.199767277,166598478622000.0
930.2019568740001,166660446292000.0
930.20415951,166722147369000.0
930.206375262,166783575125000.0
930.208604209,166844722754000.0
930.2108464290001,166905583390000.0
930.213102002,166966150098000.0
930.2153710059999,167026415878000.0
930.217653522,167086373663000.0
930.21994963,167146016320000.0
930.222259411,167205336643000.0
930.224582947,167264327363000.0
930.226920319,167322981143000.0
930.22927161,167381290577000.0
930.231636903,167439248191000.0
930.234016281,167496846443000.0
930.236409828,167554077721000.0
930.238817628,167610934348000.0
930.2412397659999,167667408577000.0
930.2436763290001,167723492591000.0
930.2461274,167779178505000.0
930.248593068,167834458365000.0
930.2510734179999,167889324148000.0
930.253568539,167943767762000.0
930.256078518,167997781044000.0
930.258603444,168051355761000.0
930.2611434050001,168104483612000.0
930.263698492,168157156227000.0
930.266268793,168209365162000.0
930.268854401,168261101908000.0
930.271455406,168312357884000.0
930.2740719,168363124441000.0
930.276703975,168413392856000.0
930.279351723,168463154339000.0
930.282015239,168512400027000.0
930.284694615,168561120987000.0
930.287389947,168609308215000.0
930.29010133,168656952642000.0
930.292828859,168704045135000.0
930.295572629,168750576477000.0
930.298332739,168796537384000.0
930.301109285,168841918505000.0
930.303902365,168886710420000.0
930.306712077,168930903642000.0
930.309538522,168974488608000.0
930.3123817970001,169017455691000.0
930.315242004,169059795192000.0
930.318119243,169101497343000.0
930.3210136160001,169142552304000.0
930.323925224,169182950170000.0
930.3268541709999,169222680967000.0
930.3298005600001,169261734652000.0
930.332764494,169300101115000.0
930.3357460779999,169337770177000.0
930.338745417,169374731587000.0
930.3417626170001,169410975028000.0
930.3447977840001,169446490114000.0
930.347851026,169481266391000.0
930.350922449,169515293337000.0
930.354012162,169548560367000.0
930.357120274,169581056875000.0
930.3602468949999,169612772108000.0
930.363392134,169643695281000.0
930.366556103,169673815539000.0
930.369738913,169703121964000.0
930.372940677,169731603568000.0
930.376161507,169759249300000.0
930.379401516,169786048147000.0
930.38266082,169811988873000.0
930.385939532,169837060240000.0
930.389237769,169861250948000.0
930.392555647,169884549631000.0
930.395893282,169906944859000.0
930.3992507930001,169928425159000.0
930.402628297,169948979071000.0
930.406025914,169968594931000.0
930.409443763,169987261074000.0
930.4128819660001,170004965775000.0
930.416340643,170021697247000.0
930.419819916,170037443646000.0
930.423319907,170052193198000.0
930.426840741,170065933964000.0
930.430382541,170078653875000.0
930.433945432,170090340866000.0
930.4375295399999,170100982814000.0
930.441134991,170110567539000.0
930.444761912,170119082803000.0
930.448410431,170126516312000.0
930.452080677,170132855716000.0
930.4557727790001,170138088608000.0
930.459486867,170142202934000.0
930.463223072,170145186138000.0
930.4669815249999,170147025544000.0
930.47076236,170147708570000.0
930.4745657100001,170147222582000.0
930.478391708,170145554894000.0
930.4822404900001,170142692771000.0
930.4861121900001,170138623429000.0
930.490006947,170133334031000.0
930.493924896,170126811934000.0
930.497866177,170119044677000.0
930.501830927,170110018929000.0
930.505819287,170099721727000.0
930.509831398,170088140063000.0
930.5138674,170075260890000.0
930.517927437,170061071120000.0
930.52201165,170045557623000.0
930.526120185,170028707230000.0
930.530253186,170010507055000.0
930.534410798,169990944184000.0
930.538593168,169970005056000.0
930.542800445,169947676419000.0
930.547032775,169923944986000.0
930.551290308,169898797442000.0
930.5555731950001,169872220441000.0
930.559881585,169844200608000.0
930.564215632,169814724539000.0
930.5685754880001,169783779537000.0
930.572961307,169751351737000.0
930.5773732419999,169717427715000.0
930.5818114499999,169681994029000.0
930.586276088,169645037219000.0
930.590767312,169606543802000.0
930.59528528,169566500280000.0
930.599830153,169524893136000.0
930.60440209,169481709493000.0
930.609001253,169436935486000.0
930.613627803,169390557594000.0
930.6182819039999,169342562307000.0
930.62296372,169292936108000.0
930.627673416,169241665475000.0
930.632411157,169188736877000.0
930.637177111,169134136945000.0
930.641971447,169077852594000.0
930.6467943319999,169019870012000.0
930.651645936,168960175726000.0
930.656526432,168898756263000.0
930.661435991,168835598155000.0
930.666374786,168770687940000.0
930.67134299,168704012161000.0
930.67634078,168635558516000.0
930.681368332,168565313034000.0
930.6864258219999,168493262338000.0
930.691513429,168419393115000.0
930.6966313319999,168343692063000.0
930.701779712,168266145894000.0
930.70695875,168186741332000.0
930.712168629,168105465113000.0
930.7174095319999,168022303980000.0
930.7226816450001,167937244688000.0
930.727985152,167850273997000.0
930.733320241,167761378675000.0
930.7386871,167670546253000.0
930.744085919,167577767023000.0
930.749516887,167483025273000.0
930.754980196,167386308102000.0
930.760476038,167287602639000.0
930.766004608,167186896038000.0
930.7715661000001,167084175483000.0
930.77716071,166979428183000.0
930.782788635,166872641368000.0
930.788450074,166763802293000.0
930.794145227,166652898233000.0
930.799874294,166539916480000.0
930.805637477,166424846291000.0
930.811434979,166307678719000.0
930.8172670050001,166188398147000.0
930.82313376,166066992435000.0
930.829035451,165943449509000.0
930.834972286,165817757360000.0
930.840944474,165689904047000.0
930.846952227,165559877695000.0
930.8529957549999,165427666497000.0
930.8590752709999,165293258717000.0
930.8651909910001,165156642685000.0
930.871343129,165017807635000.0
930.8775319030001,164876744766000.0
930.8837575299999,164733440748000.0
930.890020231,164587884535000.0
930.8963202250001,164440065198000.0
930.9026577349999,164289971924000.0
930.909032985,164137594021000.0
930.915446198,163982920922000.0
930.9218976020001,163825942188000.0
930.928387423,163666647512000.0
930.934915891,163505026724000.0
930.941483235,163341069386000.0
930.948089687,163174765751000.0
930.9547354800001,163006106102000.0
930.961420848,162835080803000.0
930.968146027,162661680373000.0
930.974911254,162485895485000.0
930.9817167670001,162307716971000.0
930.988562806,162127135831000.0
930.995449613,161944143232000.0
931.00237743,161758730435000.0
931.009346502,161570886921000.0
931.016357074,161380605535000.0
931.023409393,161187877948000.0
931.030503708,160992695993000.0
931.03764027,160795051669000.0
931.0448193289999,160594937148000.0
931.052041138,160392344772000.0
931.059305953,160187267059000.0
931.06661403,159979696709000.0
931.073965625,159769625922000.0
931.081360998,159557047893000.0
931.0888004100001,159341955921000.0
931.096284123,159124343337000.0
931.1038124009999,158904203654000.0
931.11138551,158681530566000.0
931.119003715,158456317951000.0
931.1266672869999,158228559877000.0
931.134376494,157998250601000.0
931.142131609,157765384894000.0
931.149932905,157529957234000.0
931.157780657,157291962497000.0
931.1656751410001,157051395766000.0
