time,5khz_45W_N2V40
0.0978006353497,123074210569000.0
0.0978006812917,123074005732000.0
0.0978007304834,123073791854000.0
0.0978007831547,123073569474000.0
0.0978008395517,123073339414000.0
0.0978008999381,123073102846000.0
0.0978009645959,123072861376000.0
0.0978010338273,123072617142000.0
0.0978011079559,123072372925000.0
0.097801187328,123072132288000.0
0.0978012723146,123071899737000.0
0.0978013633127,123071680905000.0
0.0978014607477,123071482770000.0
0.0978015650748,123071313906000.0
0.0978016767816,123071184775000.0
0.09780179639,123071108051000.0
0.097801924459,123071098996000.0
0.0978020615871,123071175883000.0
0.0978022084151,123071360455000.0
0.097802365629,123071678452000.0
0.0978025339636,123072160161000.0
0.0978027142055,123072841026000.0
0.0978029071969,123073762286000.0
0.0978031138397,123074971630000.0
0.0978033350996,123076523874000.0
0.0978035720104,123078481608000.0
0.0978038256793,123080915840000.0
0.0978040972917,123083906513000.0
0.0978043881168,123087542948000.0
0.0978046995136,123091924142000.0
0.0978050329373,123097158890000.0
0.097805389946,123103365582000.0
0.097805772208,123110671776000.0
0.0978061815096,123119213452000.0
0.0978066197634,123129133863000.0
0.0978070890175,123140582052000.0
0.0978075914646,123153711012000.0
0.0978081294527,123168675588000.0
0.0978087054958,123185630215000.0
0.0978093222857,123204726488000.0
0.0978099827048,123226110975000.0
0.0978106898391,123249786739000.0
0.0978114469931,123275063836000.0
0.097812257705,123301111035000.0
0.0978131257632,123327161292000.0
0.0978140552242,123352545993000.0
0.0978150504313,123376717048000.0
0.0978161160351,123399260433000.0
0.0978172570153,123419900726000.0
0.0978184787036,123438497067000.0
0.0978197868089,123455030493000.0
0.0978211874441,123469583957000.0
0.0978226871543,123482317371000.0
0.0978242929476,123493439996000.0
0.097826012328,123503182746000.0
0.09782785333,123511773183000.0
0.0978298245568,123519414548000.0
0.0978319352198,123526270562000.0
0.0978341951822,123532456458000.0
0.0978366150047,123538035031000.0
0.0978392059953,123543017955000.0
0.0978419802616,123547370247000.0
0.0978449507678,123551016804000.0
0.097848131395,123553849569000.0
0.0978515370063,123555734741000.0
0.0978551835161,123556518443000.0
0.0978590879646,123556031786000.0
0.0978632685974,123554094307000.0
0.0978677449503,123550516331000.0
0.0978725379416,123545100183000.0
0.0978776699688,123537640623000.0
0.0978831650139,123527924620000.0
0.0978890487552,123515730145000.0
0.0978953486876,123500824595000.0
0.0979020942504,123482962276000.0
0.0979093169659,123461880608000.0
0.0979170505857,123437294548000.0
0.0979253312491,123408891372000.0
0.0979341976516,123376320724000.0
0.0979436912259,123339184295000.0
0.0979538563355,123297021690000.0
0.0979647404819,123249292958000.0
0.0979763945268,123195356620000.0
0.0979888729296,123134442507000.0
0.098,123077386139000.0
0.098000001,123077380895000.0
0.0980000020707,123077375280000.0
0.0980000032172,123077369268000.0
0.0980000044448,123077362830000.0
0.0980000057592,123077355937000.0
0.0980000071666,123077348557000.0
0.0980000086735,123077340654000.0
0.098000010287,123077332193000.0
0.0980000120147,123077323133000.0
0.0980000138646,123077313432000.0
0.0980000158453,123077303046000.0
0.0980000179661,123077291925000.0
0.098000020237,123077280018000.0
0.0980000226684,123077267269000.0
0.0980000252719,123077253619000.0
0.0980000280595,123077239005000.0
0.0980000310443,123077223358000.0
0.0980000342403,123077206606000.0
0.0980000376623,123077188670000.0
0.0980000413264,123077169469000.0
0.0980000452496,123077148913000.0
0.0980000494504,123077126906000.0
0.0980000539483,123077103349000.0
0.0980000587644,123077078131000.0
0.0980000639211,123077051138000.0
0.0980000694426,123077022245000.0
0.0980000753547,123076991320000.0
0.098000081685,123076958223000.0
0.098000088463,123076922803000.0
0.0980000957205,123076884898000.0
0.0980001034914,123076844337000.0
0.0980001118119,123076800935000.0
0.098000120721,123076754497000.0
0.0980001302603,123076704818000.0
0.0980001404744,123076651677000.0
0.098000151411,123076594841000.0
0.0980001631211,123076534064000.0
0.0980001756596,123076469083000.0
0.098000189085,123076399625000.0
0.0980002034601,123076325398000.0
0.098000218852,123076246098000.0
0.0980002353327,123076161406000.0
0.0980002529791,123076070991000.0
0.0980002718738,123075974507000.0
0.098000292105,123075871599000.0
0.0980003137673,123075761903000.0
0.0980003369619,123075645049000.0
0.0980003617971,123075520667000.0
0.0980003883891,123075388389000.0
0.0980004168621,123075247859000.0
0.0980004473492,123075098741000.0
0.0980004799928,123074940728000.0
0.0980005149454,123074773557000.0
0.0980005523705,123074597030000.0
0.0980005924428,123074411028000.0
0.0980006353497,123074215542000.0
0.0980006812917,123074010704000.0
0.0980007304834,123073796826000.0
0.0980007831547,123073574446000.0
0.0980008395517,123073344386000.0
0.0980008999381,123073107818000.0
0.0980009645959,123072866348000.0
0.0980010338273,123072622114000.0
0.0980011079559,123072377896000.0
0.098001187328,123072137259000.0
0.0980012723146,123071904708000.0
0.0980013633127,123071685876000.0
0.0980014607477,123071487740000.0
0.0980015650748,123071318876000.0
0.0980016767816,123071189745000.0
0.09800179639,123071113020000.0
0.098001924459,123071103965000.0
0.0980020615871,123071180850000.0
0.0980022084151,123071365423000.0
0.098002365629,123071683418000.0
0.0980025339636,123072165126000.0
0.0980027142055,123072845991000.0
0.0980029071969,123073767249000.0
0.0980031138397,123074976592000.0
0.0980033350996,123076528836000.0
0.0980035720104,123078486577000.0
0.0980038256793,123080920810000.0
0.0980040972917,123083911478000.0
0.0980043881168,123087547911000.0
0.0980046995136,123091929111000.0
0.0980050329373,123097163851000.0
0.098005389946,123103370528000.0
0.098005772208,123110676718000.0
0.0980061815096,123119218387000.0
0.0980066197634,123129138766000.0
0.0980070890175,123140586896000.0
0.0980075914646,123153715829000.0
0.0980081294527,123168680443000.0
0.0980087054958,123185635101000.0
0.0980093222857,123204731373000.0
0.0980099827048,123226115867000.0
0.0980106898391,123249791640000.0
0.0980114469931,123275068744000.0
0.098012257705,123301115949000.0
0.0980131257632,123327166209000.0
0.0980140552242,123352550911000.0
0.0980150504313,123376721969000.0
0.0980161160351,123399265297000.0
0.0980172570153,123419905600000.0
0.0980184787036,123438501965000.0
0.0980197868089,123455035406000.0
0.0980211874441,123469588875000.0
0.0980226871543,123482322289000.0
0.0980242929476,123493444911000.0
0.098026012328,123503187674000.0
0.09802785333,123511778104000.0
0.0980298245568,123519419477000.0
0.0980319352198,123526275580000.0
0.0980341951822,123532461433000.0
0.0980366150047,123538039964000.0
0.0980392059953,123543022882000.0
0.0980419802616,123547375178000.0
0.0980449507678,123551021745000.0
0.098048131395,123553854568000.0
0.0980515370063,123555739687000.0
0.0980551835161,123556523400000.0
0.0980590879646,123556036695000.0
0.0980632685974,123554099215000.0
0.0980677449503,123550521304000.0
0.0980725379416,123545105150000.0
0.0980776699688,123537645589000.0
0.0980831650139,123527929538000.0
0.0980890487552,123515735056000.0
0.0980953486876,123500829560000.0
0.0981020942504,123482967273000.0
0.0981093169659,123461885523000.0
0.0981170505857,123437299529000.0
0.0981253312491,123408896367000.0
0.0981341976516,123376325766000.0
0.0981436912259,123339189324000.0
0.0981538563355,123297026719000.0
0.0981647404819,123249297987000.0
0.0981763945268,123195361690000.0
0.0981888729296,123134447553000.0
0.0982,123077391164000.0
0.098200001,123077385920000.0
0.0982000020707,123077380305000.0
0.0982000032172,123077374292000.0
0.0982000044448,123077367855000.0
0.0982000057592,123077360962000.0
0.0982000071666,123077353581000.0
0.0982000086735,123077345679000.0
0.098200010287,123077337217000.0
0.0982000120147,123077328158000.0
0.0982000138646,123077318457000.0
0.0982000158453,123077308070000.0
0.0982000179661,123077296950000.0
0.098200020237,123077285042000.0
0.0982000226684,123077272294000.0
0.0982000252719,123077258644000.0
0.0982000280595,123077244029000.0
0.0982000310443,123077228382000.0
0.0982000342403,123077211630000.0
0.0982000376623,123077193695000.0
0.0982000413264,123077174494000.0
0.0982000452496,123077153937000.0
0.0982000494504,123077131931000.0
0.0982000539483,123077108373000.0
0.0982000587644,123077083156000.0
0.0982000639211,123077056162000.0
0.0982000694426,123077027269000.0
0.0982000753547,123076996345000.0
0.098200081685,123076963248000.0
0.098200088463,123076927827000.0
0.0982000957205,123076889923000.0
0.0982001034914,123076849361000.0
0.0982001118119,123076805959000.0
0.098200120721,123076759522000.0
0.0982001302603,123076709843000.0
0.0982001404744,123076656702000.0
0.098200151411,123076599866000.0
0.0982001631211,123076539088000.0
0.0982001756596,123076474108000.0
0.098200189085,123076404650000.0
0.0982002034601,123076330423000.0
0.098200218852,123076251123000.0
0.0982002353327,123076166431000.0
0.0982002529791,123076076016000.0
0.0982002718738,123075979532000.0
0.098200292105,123075876624000.0
0.0982003137673,123075766928000.0
0.0982003369619,123075650074000.0
0.0982003617971,123075525692000.0
0.0982003883891,123075393414000.0
0.0982004168621,123075252884000.0
0.0982004473492,123075103766000.0
0.0982004799928,123074945753000.0
0.0982005149454,123074778583000.0
0.0982005523705,123074602055000.0
0.0982005924428,123074416053000.0
0.0982006353497,123074220567000.0
0.0982006812917,123074015730000.0
0.0982007304834,123073801852000.0
0.0982007831547,123073579472000.0
0.0982008395517,123073349412000.0
0.0982008999381,123073112844000.0
0.0982009645959,123072871375000.0
0.0982010338273,123072627140000.0
0.0982011079559,123072382923000.0
0.098201187328,123072142286000.0
0.0982012723146,123071909736000.0
0.0982013633127,123071690903000.0
0.0982014607477,123071492768000.0
0.0982015650748,123071323905000.0
0.0982016767816,123071194774000.0
0.09820179639,123071118050000.0
0.098201924459,123071108995000.0
0.0982020615871,123071185881000.0
0.0982022084151,123071370454000.0
0.098202365629,123071688450000.0
0.0982025339636,123072170159000.0
0.0982027142055,123072851024000.0
0.0982029071969,123073772283000.0
0.0982031138397,123074981628000.0
0.0982033350996,123076533873000.0
0.0982035720104,123078491614000.0
0.0982038256793,123080925845000.0
0.0982040972917,123083916512000.0
0.0982043881168,123087552944000.0
0.0982046995136,123091934147000.0
0.0982050329373,123097168895000.0
0.098205389946,123103375574000.0
0.098205772208,123110681744000.0
0.0982061815096,123119223386000.0
0.0982066197634,123129143777000.0
0.0982070890175,123140591963000.0
0.0982075914646,123153720938000.0
0.0982081294527,123168685550000.0
0.0982087054958,123185640202000.0
0.0982093222857,123204736475000.0
0.0982099827048,123226120954000.0
0.0982106898391,123249796707000.0
0.0982114469931,123275073791000.0
0.098212257705,123301120975000.0
0.0982131257632,123327171216000.0
0.0982140552242,123352555900000.0
0.0982150504313,123376726952000.0
0.0982161160351,123399270261000.0
0.0982172570153,123419910510000.0
0.0982184787036,123438506878000.0
0.0982197868089,123455040314000.0
0.0982211874441,123469593785000.0
0.0982226871543,123482327219000.0
0.0982242929476,123493449832000.0
0.098226012328,123503192587000.0
0.09822785333,123511783025000.0
0.0982298245568,123519424363000.0
0.0982319352198,123526280398000.0
0.0982341951822,123532466315000.0
0.0982366150047,123538044895000.0
0.0982392059953,123543027821000.0
0.0982419802616,123547380117000.0
0.0982449507678,123551026645000.0
0.098248131395,123553859434000.0
0.0982515370063,123555744625000.0
0.0982551835161,123556528327000.0
0.0982590879646,123556041663000.0
0.0982632685974,123554104181000.0
0.0982677449503,123550526228000.0
0.0982725379416,123545110073000.0
0.0982776699688,123537650533000.0
0.0982831650139,123527934548000.0
0.0982890487552,123515740046000.0
0.0982953486876,123500834494000.0
0.0983020942504,123482972204000.0
0.0983093169659,123461890410000.0
0.0983170505857,123437304455000.0
0.0983253312491,123408901306000.0
0.0983341976516,123376330698000.0
0.0983436912259,123339194262000.0
0.0983538563355,123297031714000.0
0.0983647404819,123249302972000.0
0.0983763945268,123195366601000.0
0.0983888729296,123134452455000.0
0.0984,123077396070000.0
0.098400001,123077390826000.0
0.0984000020707,123077385210000.0
0.0984000032172,123077379198000.0
0.0984000044448,123077372761000.0
0.0984000057592,123077365868000.0
0.0984000071666,123077358487000.0
0.0984000086735,123077350585000.0
0.098400010287,123077342123000.0
0.0984000120147,123077333063000.0
0.0984000138646,123077323363000.0
0.0984000158453,123077312976000.0
0.0984000179661,123077301855000.0
0.098400020237,123077289948000.0
0.0984000226684,123077277199000.0
0.0984000252719,123077263550000.0
0.0984000280595,123077248935000.0
0.0984000310443,123077233288000.0
0.0984000342403,123077216536000.0
0.0984000376623,123077198601000.0
0.0984000413264,123077179399000.0
0.0984000452496,123077158843000.0
0.0984000494504,123077136837000.0
0.0984000539483,123077113279000.0
0.0984000587644,123077088061000.0
0.0984000639211,123077061068000.0
0.0984000694426,123077032175000.0
0.0984000753547,123077001251000.0
0.098400081685,123076968153000.0
0.098400088463,123076932733000.0
0.0984000957205,123076894829000.0
0.0984001034914,123076854267000.0
0.0984001118119,123076810865000.0
0.098400120721,123076764428000.0
0.0984001302603,123076714749000.0
0.0984001404744,123076661608000.0
0.098400151411,123076604772000.0
0.0984001631211,123076543994000.0
0.0984001756596,123076479014000.0
0.098400189085,123076409556000.0
0.0984002034601,123076335329000.0
0.098400218852,123076256029000.0
0.0984002353327,123076171337000.0
0.0984002529791,123076080922000.0
0.0984002718738,123075984438000.0
0.098400292105,123075881530000.0
0.0984003137673,123075771834000.0
0.0984003369619,123075654980000.0
0.0984003617971,123075530598000.0
0.0984003883891,123075398320000.0
0.0984004168621,123075257791000.0
0.0984004473492,123075108672000.0
0.0984004799928,123074950659000.0
0.0984005149454,123074783489000.0
0.0984005523705,123074606962000.0
0.0984005924428,123074420960000.0
0.0984006353497,123074225474000.0
0.0984006812917,123074020636000.0
0.0984007304834,123073806759000.0
0.0984007831547,123073584379000.0
0.0984008395517,123073354318000.0
0.0984008999381,123073117750000.0
0.0984009645959,123072876281000.0
0.0984010338273,123072632046000.0
0.0984011079559,123072387829000.0
0.098401187328,123072147193000.0
0.0984012723146,123071914642000.0
0.0984013633127,123071695809000.0
0.0984014607477,123071497674000.0
0.0984015650748,123071328811000.0
0.0984016767816,123071199679000.0
0.09840179639,123071122954000.0
0.098401924459,123071113900000.0
0.0984020615871,123071190785000.0
0.0984022084151,123071375358000.0
0.098402365629,123071693353000.0
0.0984025339636,123072175061000.0
0.0984027142055,123072855926000.0
0.0984029071969,123073777184000.0
0.0984031138397,123074986527000.0
0.0984033350996,123076538769000.0
0.0984035720104,123078496505000.0
0.0984038256793,123080930735000.0
0.0984040972917,123083921401000.0
0.0984043881168,123087557832000.0
0.0984046995136,123091939033000.0
0.0984050329373,123097173779000.0
0.098405389946,123103380463000.0
0.098405772208,123110686654000.0
0.0984061815096,123119228324000.0
0.0984066197634,123129148711000.0
0.0984070890175,123140596859000.0
0.0984075914646,123153725809000.0
0.0984081294527,123168690419000.0
0.0984087054958,123185645066000.0
0.0984093222857,123204741331000.0
0.0984099827048,123226125811000.0
0.0984106898391,123249801567000.0
0.0984114469931,123275078654000.0
0.098412257705,123301125843000.0
0.0984131257632,123327176088000.0
0.0984140552242,123352560728000.0
0.0984150504313,123376731761000.0
0.0984161160351,123399274987000.0
0.0984172570153,123419915329000.0
0.0984184787036,123438511755000.0
0.0984197868089,123455045394000.0
0.0984211874441,123469598842000.0
0.0984226871543,123482332235000.0
0.0984242929476,123493454799000.0
0.098426012328,123503197550000.0
0.09842785333,123511787992000.0
0.0984298245568,123519429339000.0
0.0984319352198,123526285401000.0
0.0984341951822,123532471324000.0
0.0984366150047,123538049911000.0
0.0984392059953,123543032837000.0
0.0984419802616,123547385127000.0
0.0984449507678,123551031627000.0
0.098448131395,123553864467000.0
0.0984515370063,123555749651000.0
0.0984551835161,123556533358000.0
0.0984590879646,123556046674000.0
0.0984632685974,123554109225000.0
0.0984677449503,123550531265000.0
0.0984725379416,123545115103000.0
0.0984776699688,123537655587000.0
0.0984831650139,123527939566000.0
0.0984890487552,123515745040000.0
0.0984953486876,123500839548000.0
0.0985020942504,123482977263000.0
0.0985093169659,123461895609000.0
0.0985170505857,123437309565000.0
0.0985253312491,123408906397000.0
0.0985341976516,123376335753000.0
0.0985436912259,123339199328000.0
0.0985538563355,123297036725000.0
0.0985647404819,123249307994000.0
0.0985763945268,123195371657000.0
0.0985888729296,123134457543000.0
0.0986,123077401174000.0
0.098600001,123077395930000.0
0.0986000020707,123077390315000.0
0.0986000032172,123077384302000.0
0.0986000044448,123077377865000.0
0.0986000057592,123077370972000.0
0.0986000071666,123077363591000.0
0.0986000086735,123077355689000.0
0.098600010287,123077347227000.0
0.0986000120147,123077338167000.0
0.0986000138646,123077328467000.0
0.0986000158453,123077318080000.0
0.0986000179661,123077306959000.0
0.098600020237,123077295052000.0
0.0986000226684,123077282304000.0
0.0986000252719,123077268654000.0
0.0986000280595,123077254039000.0
0.0986000310443,123077238392000.0
0.0986000342403,123077221640000.0
0.0986000376623,123077203705000.0
0.0986000413264,123077184503000.0
0.0986000452496,123077163947000.0
0.0986000494504,123077141941000.0
0.0986000539483,123077118383000.0
0.0986000587644,123077093165000.0
0.0986000639211,123077066172000.0
0.0986000694426,123077037279000.0
0.0986000753547,123077006355000.0
0.098600081685,123076973257000.0
0.098600088463,123076937837000.0
0.0986000957205,123076899932000.0
0.0986001034914,123076859371000.0
0.0986001118119,123076815969000.0
0.098600120721,123076769532000.0
0.0986001302603,123076719853000.0
0.0986001404744,123076666711000.0
0.098600151411,123076609876000.0
0.0986001631211,123076549098000.0
0.0986001756596,123076484118000.0
0.098600189085,123076414659000.0
0.0986002034601,123076340432000.0
0.098600218852,123076261132000.0
0.0986002353327,123076176441000.0
0.0986002529791,123076086025000.0
0.0986002718738,123075989541000.0
0.098600292105,123075886633000.0
0.0986003137673,123075776937000.0
0.0986003369619,123075660083000.0
0.0986003617971,123075535701000.0
0.0986003883891,123075403423000.0
0.0986004168621,123075262894000.0
0.0986004473492,123075113775000.0
0.0986004799928,123074955762000.0
0.0986005149454,123074788592000.0
0.0986005523705,123074612065000.0
0.0986005924428,123074426062000.0
0.0986006353497,123074230577000.0
0.0986006812917,123074025739000.0
0.0986007304834,123073811861000.0
0.0986007831547,123073589482000.0
0.0986008395517,123073359421000.0
0.0986008999381,123073122853000.0
0.0986009645959,123072881383000.0
0.0986010338273,123072637149000.0
0.0986011079559,123072392932000.0
0.098601187328,123072152295000.0
0.0986012723146,123071919744000.0
0.0986013633127,123071700912000.0
0.0986014607477,123071502777000.0
0.0986015650748,123071333913000.0
0.0986016767816,123071204782000.0
0.09860179639,123071128058000.0
0.098601924459,123071119003000.0
0.0986020615871,123071195889000.0
0.0986022084151,123071380461000.0
0.098602365629,123071698457000.0
0.0986025339636,123072180166000.0
0.0986027142055,123072861031000.0
0.0986029071969,123073782290000.0
0.0986031138397,123074991634000.0
0.0986033350996,123076543878000.0
0.0986035720104,123078501620000.0
0.0986038256793,123080935854000.0
0.0986040972917,123083926522000.0
0.0986043881168,123087562955000.0
0.0986046995136,123091944154000.0
0.0986050329373,123097178886000.0
0.098605389946,123103385549000.0
0.098605772208,123110691728000.0
0.0986061815096,123119233399000.0
0.0986066197634,123129153804000.0
0.0986070890175,123140601986000.0
0.0986075914646,123153730959000.0
0.0986081294527,123168695573000.0
0.0986087054958,123185650219000.0
0.0986093222857,123204746480000.0
0.0986099827048,123226130927000.0
0.0986106898391,123249806681000.0
0.0986114469931,123275083767000.0
0.098612257705,123301130958000.0
0.0986131257632,123327181206000.0
0.0986140552242,123352565897000.0
0.0986150504313,123376736946000.0
0.0986161160351,123399280269000.0
0.0986172570153,123419920544000.0
0.0986184787036,123438516904000.0
0.0986197868089,123455050353000.0
0.0986211874441,123469603874000.0
0.0986226871543,123482337307000.0
0.0986242929476,123493459910000.0
0.098626012328,123503202676000.0
0.09862785333,123511793125000.0
0.0986298245568,123519434467000.0
0.0986319352198,123526290547000.0
0.0986341951822,123532476473000.0
0.0986366150047,123538055062000.0
0.0986392059953,123543037987000.0
0.0986419802616,123547390265000.0
0.0986449507678,123551036765000.0
0.098648131395,123553869620000.0
0.0986515370063,123555754802000.0
0.0986551835161,123556538503000.0
0.0986590879646,123556051821000.0
0.0986632685974,123554114381000.0
0.0986677449503,123550536408000.0
0.0986725379416,123545120243000.0
0.0986776699688,123537660743000.0
0.0986831650139,123527944704000.0
0.0986890487552,123515750183000.0
0.0986953486876,123500844698000.0
0.0987020942504,123482982408000.0
0.0987093169659,123461900661000.0
0.0987170505857,123437314668000.0
0.0987253312491,123408911506000.0
0.0987341976516,123376340903000.0
0.0987436912259,123339204457000.0
0.0987538563355,123297041847000.0
0.0987647404819,123249313108000.0
0.0987763945268,123195376803000.0
0.0987888729296,123134462656000.0
0.0988,123077406257000.0
0.098800001,123077401013000.0
0.0988000020707,123077395398000.0
0.0988000032172,123077389386000.0
0.0988000044448,123077382948000.0
0.0988000057592,123077376055000.0
0.0988000071666,123077368675000.0
0.0988000086735,123077360772000.0
0.098800010287,123077352311000.0
0.0988000120147,123077343251000.0
0.0988000138646,123077333550000.0
0.0988000158453,123077323164000.0
0.0988000179661,123077312043000.0
0.098800020237,123077300136000.0
0.0988000226684,123077287387000.0
0.0988000252719,123077273737000.0
0.0988000280595,123077259122000.0
0.0988000310443,123077243475000.0
0.0988000342403,123077226723000.0
0.0988000376623,123077208788000.0
0.0988000413264,123077189587000.0
0.0988000452496,123077169030000.0
0.0988000494504,123077147024000.0
0.0988000539483,123077123466000.0
0.0988000587644,123077098249000.0
0.0988000639211,123077071255000.0
0.0988000694426,123077042362000.0
0.0988000753547,123077011438000.0
0.098800081685,123076978341000.0
0.098800088463,123076942920000.0
0.0988000957205,123076905016000.0
0.0988001034914,123076864454000.0
0.0988001118119,123076821052000.0
0.098800120721,123076774615000.0
0.0988001302603,123076724936000.0
0.0988001404744,123076671795000.0
0.098800151411,123076614959000.0
0.0988001631211,123076554181000.0
0.0988001756596,123076489201000.0
0.098800189085,123076419743000.0
0.0988002034601,123076345516000.0
0.098800218852,123076266216000.0
0.0988002353327,123076181524000.0
0.0988002529791,123076091109000.0
0.0988002718738,123075994625000.0
0.098800292105,123075891717000.0
0.0988003137673,123075782020000.0
0.0988003369619,123075665167000.0
0.0988003617971,123075540785000.0
0.0988003883891,123075408507000.0
0.0988004168621,123075267977000.0
0.0988004473492,123075118859000.0
0.0988004799928,123074960845000.0
0.0988005149454,123074793675000.0
0.0988005523705,123074617148000.0
0.0988005924428,123074431146000.0
0.0988006353497,123074235660000.0
0.0988006812917,123074030822000.0
0.0988007304834,123073816944000.0
0.0988007831547,123073594564000.0
0.0988008395517,123073364504000.0
0.0988008999381,123073127936000.0
0.0988009645959,123072886466000.0
0.0988010338273,123072642231000.0
0.0988011079559,123072398014000.0
0.098801187328,123072157377000.0
0.0988012723146,123071924826000.0
0.0988013633127,123071705994000.0
0.0988014607477,123071507858000.0
0.0988015650748,123071338994000.0
0.0988016767816,123071209863000.0
0.09880179639,123071133138000.0
0.098801924459,123071124083000.0
0.0988020615871,123071200968000.0
0.0988022084151,123071385540000.0
0.098802365629,123071703535000.0
0.0988025339636,123072185243000.0
0.0988027142055,123072866107000.0
0.0988029071969,123073787365000.0
0.0988031138397,123074996708000.0
0.0988033350996,123076548948000.0
0.0988035720104,123078506685000.0
0.0988038256793,123080940915000.0
0.0988040972917,123083931581000.0
0.0988043881168,123087568012000.0
0.0988046995136,123091949211000.0
0.0988050329373,123097183957000.0
0.098805389946,123103390640000.0
0.098805772208,123110696829000.0
0.0988061815096,123119238493000.0
0.0988066197634,123129158871000.0
0.0988070890175,123140607019000.0
0.0988075914646,123153735968000.0
0.0988081294527,123168700580000.0
0.0988087054958,123185655222000.0
0.0988093222857,123204751486000.0
0.0988099827048,123226135961000.0
0.0988106898391,123249811713000.0
0.0988114469931,123275088797000.0
0.098812257705,123301135983000.0
0.0988131257632,123327186228000.0
0.0988140552242,123352570917000.0
0.0988150504313,123376741964000.0
0.0988161160351,123399285299000.0
0.0988172570153,123419925545000.0
0.0988184787036,123438521905000.0
0.0988197868089,123455055425000.0
0.0988211874441,123469608891000.0
0.0988226871543,123482342303000.0
0.0988242929476,123493464906000.0
0.098826012328,123503207678000.0
0.09882785333,123511798110000.0
0.0988298245568,123519439475000.0
0.0988319352198,123526295579000.0
0.0988341951822,123532481512000.0
0.0988366150047,123538060100000.0
0.0988392059953,123543042978000.0
0.0988419802616,123547395222000.0
0.0988449507678,123551041803000.0
0.098848131395,123553874648000.0
0.0988515370063,123555759809000.0
0.0988551835161,123556543463000.0
0.0988590879646,123556056842000.0
0.0988632685974,123554119350000.0
0.0988677449503,123550541330000.0
0.0988725379416,123545125278000.0
0.0988776699688,123537665749000.0
0.0988831650139,123527949673000.0
0.0988890487552,123515755188000.0
0.0988953486876,123500849687000.0
0.0989020942504,123482987419000.0
0.0989093169659,123461905764000.0
0.0989170505857,123437319718000.0
0.0989253312491,123408916544000.0
0.0989341976516,123376345893000.0
0.0989436912259,123339209459000.0
0.0989538563355,123297046846000.0
0.0989647404819,123249318104000.0
0.0989763945268,123195381755000.0
0.0989888729296,123134467629000.0
0.099,123077411249000.0
0.099000001,123077406005000.0
0.0990000020707,123077400389000.0
0.0990000032172,123077394377000.0
0.0990000044448,123077387940000.0
0.0990000057592,123077381047000.0
0.0990000071666,123077373666000.0
0.0990000086735,123077365764000.0
0.099000010287,123077357302000.0
0.0990000120147,123077348242000.0
0.0990000138646,123077338542000.0
0.0990000158453,123077328155000.0
0.0990000179661,123077317034000.0
0.099000020237,123077305127000.0
0.0990000226684,123077292378000.0
0.0990000252719,123077278729000.0
0.0990000280595,123077264114000.0
0.0990000310443,123077248467000.0
0.0990000342403,123077231715000.0
0.0990000376623,123077213780000.0
0.0990000413264,123077194578000.0
0.0990000452496,123077174022000.0
0.0990000494504,123077152016000.0
0.0990000539483,123077128458000.0
0.0990000587644,123077103240000.0
0.0990000639211,123077076247000.0
0.0990000694426,123077047354000.0
0.0990000753547,123077016429000.0
0.099000081685,123076983332000.0
0.099000088463,123076947912000.0
0.0990000957205,123076910007000.0
0.0990001034914,123076869446000.0
0.0990001118119,123076826044000.0
0.099000120721,123076779607000.0
0.0990001302603,123076729927000.0
0.0990001404744,123076676786000.0
0.099000151411,123076619950000.0
0.0990001631211,123076559173000.0
0.0990001756596,123076494193000.0
0.099000189085,123076424734000.0
0.0990002034601,123076350507000.0
0.099000218852,123076271207000.0
0.0990002353327,123076186515000.0
0.0990002529791,123076096100000.0
0.0990002718738,123075999616000.0
0.099000292105,123075896708000.0
0.0990003137673,123075787012000.0
0.0990003369619,123075670158000.0
0.0990003617971,123075545776000.0
0.0990003883891,123075413498000.0
0.0990004168621,123075272968000.0
0.0990004473492,123075123850000.0
0.0990004799928,123074965837000.0
0.0990005149454,123074798666000.0
0.0990005523705,123074622139000.0
0.0990005924428,123074436137000.0
0.0990006353497,123074240651000.0
0.0990006812917,123074035813000.0
0.0990007304834,123073821935000.0
0.0990007831547,123073599556000.0
0.0990008395517,123073369495000.0
0.0990008999381,123073132927000.0
0.0990009645959,123072891457000.0
0.0990010338273,123072647223000.0
0.0990011079559,123072403005000.0
0.099001187328,123072162369000.0
0.0990012723146,123071929818000.0
0.0990013633127,123071710985000.0
0.0990014607477,123071512850000.0
0.0990015650748,123071343986000.0
0.0990016767816,123071214855000.0
0.09900179639,123071138130000.0
0.099001924459,123071129075000.0
0.0990020615871,123071205960000.0
0.0990022084151,123071390532000.0
0.099002365629,123071708528000.0
0.0990025339636,123072190236000.0
0.0990027142055,123072871100000.0
0.0990029071969,123073792359000.0
0.0990031138397,123075001701000.0
0.0990033350996,123076553942000.0
0.0990035720104,123078511679000.0
0.0990038256793,123080945908000.0
0.0990040972917,123083936574000.0
0.0990043881168,123087573004000.0
0.0990046995136,123091954204000.0
0.0990050329373,123097188949000.0
0.099005389946,123103395633000.0
0.099005772208,123110701822000.0
0.0990061815096,123119243490000.0
0.0990066197634,123129163874000.0
0.0990070890175,123140612019000.0
0.0990075914646,123153740968000.0
0.0990081294527,123168705575000.0
0.0990087054958,123185660218000.0
0.0990093222857,123204756478000.0
0.0990099827048,123226140954000.0
0.0990106898391,123249816703000.0
0.0990114469931,123275093780000.0
