lambda;data;background;cold;hot;datacorrected;channel;head;model
831,7700195;396120000000000;194584531200000;194584531200000;0;201535468800000;832764282200;6240223633000;7072987793000
832,4699707;420960000000000;194199015600000;194199015600000;0;226760984400000;829469360400;6193098145000;7022567383000
833,1599731;434220000000000;193819781200000;193819781200000;0;240400218800000;826240783700;6147145996000;6973386719000
833,8599854;488670000000000;193435859400000;193435859400000;0;295234125000000;822984985400;6101031250000;6924016113000
834,5499878;460460000000000;193058203100000;193058203100000;0;267401812500000;819794982900;6056066406000;6875861328000
835,25;511950000000000;192675875000000;192675875000000;0;319274125000000;816577941900;6010938477000;6827516602000
835,9500122;436860000000000;192294359400000;192294359400000;0;244565640600000;813380310100;5966297852000;6779678223000
836,6400146;443430000000000;191919078100000;191919078100000;0;251510921900000;810247131300;5922765137000;6733012207000
837,3400269;490310000000000;191539156200000;191539156200000;0;298770843800000;807087402300;5879071289000;6686158691000
838,0300293;533670000000000;191165437500000;191165437500000;0;342504562500000;803991333000;5836458984000;6640450195000
838,7299805;521940000000000;190787140600000;190787140600000;0;331152875000000;800869140600;5793689941000;6594559082000
839,4199829;517620000000000;190415000000000;190415000000000;0;327205000000000;797809509300;5751973145000;6549782715000
840,1199951;481280000000000;190038265600000;190038265600000;0;291241750000000;794723877000;5710096680000;6504820312000
840,8099976;547680000000000;189667671900000;189667671900000;0;358012312500000;791700317400;5669251465000;6460951660000
841,5100098;551230000000000;189292515600000;189292515600000;0;361937500000000;788650817900;5628247559000;6416898438000
842,2000122;553370000000000;188923484400000;188923484400000;0;364446500000000;785662597700;5588250488000;6373913086000
842,9000244;503460000000000;188549906200000;188549906200000;0;314910093800000;782648803700;5548095215000;6330744141000
843,5900269;629980000000000;188182421900000;188182421900000;0;441797562500000;779695434600;5508923828000;6288619141000
844,289978;634780000000000;187810437500000;187810437500000;0;446969562500000;776716980000;5469598145000;6246314941000
844,9799805;618400000000000;187444515600000;187444515600000;0;430955500000000;773797973600;5431230957000;6205028809000
845,6799927;649780000000000;187074046900000;187074046900000;0;462705937500000;770853820800;5392706543000;6163560547000
846,3699951;705340000000000;186709656200000;186709656200000;0;518630343800000;767968627900;5355122070000;6123090820000
847,0700073;581130000000000;186340765600000;186340765600000;0;394789250000000;765058532700;5317381348000;6082439941000
847,7600098;670210000000000;185977906200000;185977906200000;0;484232093800000;762206665000;5280558594000;6042765137000
848,460022;590440000000000;185610562500000;185610562500000;0;404829437500000;759330078100;5243580566000;6002910645000
849,1599731;679770000000000;185244031200000;185244031200000;0;494525968800000;756470459000;5206982910000;5963453125000
