z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.14241138292561162	1.6260525382212056e-63	1.6225472128653435e-63	-1200000000.0	6.017529039243371e-61	2.259076432432175e-53	-2.638348176116126e-142	4.880410334597625e-56
0.14266100848726915	7.939086813479691e-64	7.921958780483949e-64	-1200000000.0	2.9487532146165463e-61	1.102978132244413e-53	-6.289314619707953e-143	2.384713605027725e-56
0.14291063404892662	3.871355260538898e-64	3.862996536483756e-64	-1200000000.0	1.4431537716720742e-61	5.378477770615256e-54	-1.4955038551063084e-143	1.1637761563654875e-56
0.14316025961058415	1.8854368932494634e-64	1.8813628482485223e-64	-1200000000.0	7.0540859644104405e-62	2.619439378663401e-54	-3.547192486319694e-144	5.672258448820243e-57
0.14340988517224168	9.17101645768282e-65	9.151184527387166e-65	-1200000000.0	3.4436805183145426e-62	1.274130242049542e-54	-8.392570087989299e-145	2.7611874563878755e-57
0.14365951073389915	4.455325538351279e-65	4.445683752525077e-65	-1200000000.0	1.6790318523688788e-62	6.1897882669697584e-55	-1.9806977083702787e-145	1.3424221020001518e-57
0.14390913629555668	2.1617123753827797e-65	2.157030678455416e-65	-1200000000.0	8.176152830530626e-63	3.0032691848312313e-55	-4.662881965864879e-146	6.518319026082581e-58
0.1441587618572142	1.0475454436153968e-65	1.0452750433453753e-65	-1200000000.0	3.9764274178916003e-63	1.4553559420534608e-55	-1.0949735913589784e-146	3.1610796752792448e-58
0.14440838741887174	5.069957654491216e-66	5.058961144403933e-66	-1200000000.0	1.9314840241439133e-63	7.043697286263051e-56	-2.56487300771426e-147	1.5310471991694291e-58
0.14465801298052922	2.450712059804977e-66	2.445392684501341e-66	-1200000000.0	9.370077684458259e-64	3.404776738083184e-56	-5.992955983017211e-148	7.406192881042979e-59
0.14490763854218675	1.1831416404765756e-66	1.1805717199574935e-66	-1200000000.0	4.539931308566985e-64	1.643739875208741e-56	-1.3967841767962338e-148	3.578118787082329e-59
0.14515726410384427	5.70476404889781e-67	5.692363752961609e-67	-1200000000.0	2.1968955027620344e-64	7.925634450718042e-57	-3.247360639727699e-149	1.7265047687941263e-59
0.14540688966550175	2.7472306842819545e-67	2.7412548616157275e-67	-1200000000.0	1.0617531400187527e-64	3.816730362344016e-57	-7.530862786978095e-150	8.320206345297044e-60
0.14565651522715928	1.3213232143984796e-67	1.318447030564504e-67	-1200000000.0	5.124975020685167e-65	1.8357156753248283e-57	-1.7420954359206492e-150	4.004549752788778e-60
0.1459061407888168	6.347160729690592e-68	6.3333349744663085e-68	-1200000000.0	2.4706658081524976e-65	8.818116807714657e-58	-4.019871274755184e-151	1.9249815295109683e-60
0.14615576635047434	3.045134088479534e-68	3.0384964382396214e-68	-1200000000.0	1.1895708641490044e-65	4.2306078624704476e-58	-9.252633158096e-152	9.241717965844694e-61
0.1464053919121318	1.4591160659121579e-68	1.4559333847246821e-68	-1200000000.0	5.720324974730288e-66	2.0271514230078318e-58	-2.1243767284574543e-152	4.4313098728546625e-61
0.14665501747378934	6.982802375213557e-69	6.967560964134331e-69	-1200000000.0	2.747294163749708e-66	9.701214387397793e-59	-4.865312268434189e-153	2.1220948440499137e-61
0.14690464303544687	3.337537510130232e-69	3.3302477963368836e-69	-1200000000.0	1.3177824260562353e-66	4.636844231295593e-59	-1.1114831835056098e-153	1.0149641774210059e-61
0.1471542685971044	1.5932321160243844e-69	1.589749953527324e-69	-1200000000.0	6.313008208739548e-67	2.213478986793845e-59	-2.532841798282234e-154	4.848304490652305e-62
0.14740389415876187	7.596060956498515e-70	7.579448232877926e-70	-1200000000.0	3.020529623071386e-67	1.0553215153348698e-59	-5.757397615858808e-155	2.3130355255363336e-62
0.1476535197204194	3.617048414279807e-70	3.609132776913844e-70	-1200000000.0	1.4433908752060937e-67	5.02516901254626e-60	-1.3054413738990646e-155	1.102117646114143e-62
0.14790314528207693	1.720191090012409e-70	1.716424189259929e-70	-1200000000.0	6.88872631007139e-68	2.3898632174979064e-60	-2.952578897857596e-156	5.244774736744535e-63
0.1481527708437344	8.170630235589766e-71	8.15272682804886e-71	-1200000000.0	3.2835832570233173e-68	1.1351464832717531e-60	-6.661294567139261e-157	2.4927512860760796e-63
0.14840239640539193	3.876063741566988e-71	3.867565277480999e-71	-1200000000.0	1.5631882051570982e-68	5.385019268177988e-61	-1.499093614476375e-157	1.1832711528428227e-63
0.14865202196704946	1.836465415840208e-71	1.8324364052517016e-71	-1200000000.0	7.432392720092832e-69	2.551403255729934e-61	-3.365207567591114e-158	5.609741090557292e-64
0.148901647528707	8.69022633686285e-72	8.671149358490063e-72	-1200000000.0	3.529394298864172e-69	1.2073340220663588e-61	-7.535428372522115e-159	2.656162031625282e-64
0.14915127309036447	4.1071059925891213e-72	4.0980845918942734e-72	-1200000000.0	1.6738859689481432e-69	5.706006500723441e-62	-1.683127520097108e-159	1.2560863937636927e-64
0.149400898652022	1.9386402400481656e-72	1.9343794360278297e-72	-1200000000.0	7.928768259307842e-70	2.69335484213177e-62	-3.750067466403366e-160	5.932498697334986e-65
0.14965052421367953	9.139343994286012e-73	9.119245554791042e-73	-1200000000.0	3.7509368653244015e-70	1.269729983543894e-62	-8.334395881327436e-161	2.7983947581962035e-65
0.149900149775337	4.303178022316843e-73	4.293709410638104e-73	-1200000000.0	1.7722621644024868e-70	5.978409569530824e-63	-1.8476604110524546e-161	1.3183583855310436e-65
0.15014977533699453	2.0235786578726992e-73	2.019123496356073e-73	-1200000000.0	8.363159259912362e-71	2.8113598717491455e-63	-4.085857014995554e-162	6.203134052322494e-66
0.15039940089865206	9.504020296773955e-74	9.483084293634492e-74	-1200000000.0	3.941549323496153e-71	1.3203944990579276e-63	-9.012746531151685e-163	2.915023187630461e-66
0.1506490264603096	4.458113355920937e-74	4.448287344541729e-74	-1200000000.0	1.8553154827851086e-71	6.19366138489571e-64	-1.983097795893586e-163	1.368125760858753e-66
0.15089865202196706	2.0885811100610525e-74	2.0839752163629436e-74	-1200000000.0	8.722134600188125e-72	2.9016678441873578e-64	-4.3525531884138944e-164	6.413028643322749e-67
0.1511482775836246	9.772553820062134e-75	9.75099109175867e-75	-1200000000.0	4.0952650963109676e-72	1.3577018885542724e-64	-9.529212722787748e-165	3.002295838373635e-67
0.15139790314528212	4.56689768591504e-75	4.556815686768531e-75	-1200000000.0	1.9204167390473597e-72	6.344795564365923e-65	-2.0810520183975123e-165	1.4037731356996767e-67
0.1516475287069396	2.1315276901122068e-75	2.1268196219692673e-75	-1200000000.0	8.994213251822232e-73	2.9613335712047097e-65	-4.533376913473982e-166	6.555314018347892e-68
0.15189715426859712	9.936127617535249e-76	9.914169659314536e-76	-1200000000.0	4.20712213755825e-73	1.38042721274967e-65	-9.85084983591118e-167	3.0573361915061013e-68
0.15214677983025465	4.62593821281417e-76	4.615710128676002e-76	-1200000000.0	1.965446875365906e-73	6.426820627990286e-66	-2.135199927111278e-167	1.4241181126355e-68
0.15239640539191218	2.1509929109779912e-76	2.1462346337099145e-76	-1200000000.0	9.170473408324604e-74	2.9883766222062104e-66	-4.6165375164383045e-168	6.625244816145615e-69
0.15264603095356966	9.989289842364687e-77	9.967181391837263e-77	-1200000000.0	4.273428738153473e-74	1.3878130460138618e-66	-9.956510770272161e-169	3.078300071215139e-69
0.15289565651522719	4.633260659704162e-77	4.623001306844262e-77	-1200000000.0	1.9889114501129443e-74	6.436993710858827e-67	-2.1419579522226763e-169	1.4284763892042319e-69
0.15314528207688471	2.146324267471023e-77	2.1415694404672133e-77	-1200000000.0	9.245038164220033e-75	2.9818904710762297e-67	-4.596504485774834e-170	6.620461515040082e-70
0.15339490763854224	9.930255463702135e-78	9.908246349797023e-78	-1200000000.0	4.2919658163229647e-75	1.3796113938308247e-67	-9.839146080231514e-171	3.064478233374059e-70
0.15364453320019972	4.588618893093856e-78	4.578444149545818e-78	-1200000000.0	1.9900229879059154e-75	6.3749728594633825e-68	-2.100874458211723e-171	1.416699971665963e-70
0.15389415876185725	2.1176785553667232e-78	2.112980723674282e-78	-1200000000.0	9.215400875674e-76	2.9420929543436013e-68	-4.4746159379677224e-172	6.541122611096744e-71
0.15414378432351478	9.761005787300344e-79	9.739342493249113e-79	-1200000000.0	4.262110232573446e-76	1.3560975192086655e-68	-9.506582032773072e-173	3.0163362033181275e-71
0.15439340988517225	4.493508660437548e-79	4.4835315544136536e-79	-1200000000.0	1.96874486160045e-76	6.242836117251436e-69	-2.0146796745939602e-173	1.3891855180018879e-71
0.15464303544682978	2.0660131275443792e-79	2.0614239197470936e-79	-1200000000.0	9.0825650788561e-77	2.870314123329585e-69	-4.258930756155135e-174	6.389895899141941e-72
0.1548926610084873	9.487178041541375e-80	9.466095454965073e-80	-1200000000.0	4.184869571363079e-77	1.3180546028553868e-69	-8.980657250918251e-175	2.9354882420522045e-72
0.15514228657014484	4.351084374880671e-80	4.341411332565644e-80	-1200000000.0	1.9257932955809437e-77	6.044965913589323e-70	-1.8889855337144308e-175	1.346852154289334e-72
0.1553919121318023	1.9930327672855456e-80	1.9886002003810427e-80	-1200000000.0	8.850988072424236e-78	2.7689224351677276e-70	-3.963347106691132e-176	6.171809525294026e-73
0.15564153769345984	9.11775361118437e-81	9.097467419762374e-81	-1200000000.0	4.062825681744618e-78	1.2667304294620002e-70	-8.294850296743132e-177	2.8246074716137063e-73
0.15589116325511737	4.1659854046502923e-81	4.1567128641752805e-81	-1200000000.0	1.8625973375428684e-78	5.787807727437146e-71	-1.7316812753523834e-177	1.2910904948127503e-73
0.15614078881677484	1.9010962908317354e-81	1.8968632744818481e-81	-1200000000.0	8.528332587866454e-79	2.641194995643e-71	-3.606121324247549e-178	5.893974409942904e-74
0.15639041437843237	8.664568968092017e-82	8.645269109161582e-82	-1200000000.0	3.8999913892399225e-79	1.2037694412589981e-71	-7.490756344960707e-179	2.687279138550054e-74
0.1566400399400899	3.944085209468616e-82	3.9352967795391566e-82	-1200000000.0	1.7812199188930812e-79	5.479521562314862e-72	-1.5521152661953276e-179	1.2236868097544026e-74
0.15688966550174743	1.7930900156187142e-82	1.7890931327979347e-82	-1200000000.0	8.125045843612643e-80	2.4911417684820017e-72	-3.2080064469415707e-180	5.565199412730339e-75
0.1571392910634049	8.141686438707718e-83	8.123531930460603e-83	-1200000000.0	3.7015914699704925e-80	1.1311253186784475e-72	-6.613927889495104e-181	2.5278082489530687e-75
0.15738891662506244	3.692182238654139e-83	3.6839465388907484e-83	-1200000000.0	1.6842460851830787e-80	5.129552510722247e-73	-1.3601807972290442e-181	1.146728106835534e-75
0.15763854218671997	1.672277556455031e-83	1.6685461766672132e-83	-1200000000.0	7.65379823118052e-81	2.3232968970321923e-73	-2.790273552606168e-182	5.1955282765484866e-76
0.15788816774837744	7.564671426537969e-84	7.547786805158705e-84	-1200000000.0	3.473784556820555e-81	1.050960564800517e-73	-5.709655233665238e-183	2.35099596120012e-76
0.15813779331003497	3.4176552516337264e-84	3.410024521212286e-84	-1200000000.0	1.5746468393150314e-81	4.748151890578436e-74	-1.1654293348284242e-183	1.0624951544326331e-76
0.1583874188716925	1.5421368318625675e-84	1.5386925887517045e-84	-1200000000.0	7.128823669614231e-82	2.142492257006302e-74	-2.3728755595764166e-184	4.795732247533859e-77
0.15863704443335003	6.949827765926231e-85	6.934301236945069e-85	-1200000000.0	3.22334660176791e-82	9.65540272976104e-75	-4.8192220508560016e-185	2.1619008983161356e-77
0.1588866699950075	3.128107342488057e-85	3.1211168489219766e-85	-1200000000.0	1.4556285849691473e-82	4.3458826881636133e-75	-9.763192833800384e-186	9.733510690098238e-78
0.15913629555666503	1.4061955748743166e-85	1.403052214499743e-85	-1200000000.0	6.565209423024527e-83	1.9536289314676656e-75	-1.972966684690767e-186	4.376793955210922e-78
0.15938592111832256	6.3134432229251074e-86	6.2993265169561554e-86	-1200000000.0	2.957338515609628e-83	8.771273041868526e-76	-3.977045783146347e-187	1.9656018250314884e-78
0.15963554667998003	2.831022389313148e-86	2.8246906151776314e-86	-1200000000.0	1.3304787655850136e-83	3.93314226287022e-76	-7.9967658980592e-188	8.816329919009343e-79
0.15988517224163756	1.2678760582842674e-86	1.2650396398478527e-86	-1200000000.0	5.978184509245322e-84	1.761461487463158e-76	-1.6039141788762846e-188	3.949416644176139e-79
0.1601347978032951	5.6710930046728485e-87	5.658402817918522e-87	-1200000000.0	2.682780539909643e-84	7.878855235325291e-77	-3.208934277786811e-189	1.766976977380499e-79
0.16038442336495262	2.5334550875975817e-87	2.5277846242851067e-87	-1200000000.0	1.2024179516547143e-84	3.519731710261067e-77	-6.404031638563443e-190	7.895536383947213e-80
0.1606340489266101	1.130358281399477e-87	1.127827690843319e-87	-1200000000.0	5.382452838003022e-85	1.5704079012397547e-77	-1.2748499320761675e-190	3.5235885135938574e-80
0.16088367448826763	5.037041182958394e-88	5.025761990263532e-88	-1200000000.0	2.406353897746828e-85	6.99796639946496e-78	-2.531498127531373e-191	1.5705129391692814e-80
0.16113330004992515	2.2417715478318756e-88	2.2367505858455968e-88	-1200000000.0	1.0744674258888105e-85	3.1144954740661993e-78	-5.014286032406661e-192	6.991182310564824e-81
0.16138292561158263	9.96468727435401e-89	9.942364476694133e-89	-1200000000.0	4.7916104651641455e-86	1.3843950087815787e-78	-9.907259643265493e-193	3.1082253629413373e-81
0.16163255117324016	4.423769229495816e-89	4.4138571888860656e-89	-1200000000.0	2.134146642988765e-86	6.145947055538017e-79	-1.9525894219366727e-193	1.3801526528727575e-81
0.1618821767348977	1.9614521684335073e-89	1.957056445896343e-89	-1200000000.0	9.493394280273222e-87	2.7250474773386525e-79	-3.838674301004822e-194	6.120606926803604e-82
0.16213180229655522	8.685992473738837e-90	8.666523179566796e-90	-1200000000.0	4.2176767627492594e-87	1.2067458110719268e-79	-7.527738828110048e-195	2.710906773514753e-82
0.1623814278582127	3.8416486558299483e-90	3.8330362820976205e-90	-1200000000.0	1.8714558548458051e-87	5.3372063550022464e-80	-1.4725185169316573e-195	1.199188326531718e-82
0.16263105341987022	1.696962733868195e-90	1.6931577901175104e-90	-1200000000.0	8.293548848362876e-88	2.357592038944231e-80	-2.8732269384370633e-196	5.2980116117829426e-83
0.16288067898152775	7.486579381791075e-91	7.469790324371064e-91	-1200000000.0	3.6707580361445743e-88	1.040111229149101e-80	-5.592320287057569e-197	2.3377125648495694e-83
0.16313030454318528	3.2987623493829456e-91	3.291363621139574e-91	-1200000000.0	1.6226529616785787e-88	4.582973861511856e-81	-1.085743117573537e-197	1.0302010677048082e-83
0.16337993010484275	1.451694028215499e-91	1.4484376074708593e-91	-1200000000.0	7.163909294483327e-89	2.0168399786272353e-81	-2.10268915153275e-198	4.534250888931414e-84
0.16362955566650028	6.380513282083644e-92	6.366198767935569e-92	-1200000000.0	3.1588504017417684e-89	8.864453542796084e-82	-4.0619633693763383e-199	1.9931581136420792e-84
0.1638791812281578	2.8008677882851193e-92	2.7945833659806813e-92	-1200000000.0	1.3911135919150795e-89	3.8912484452448075e-82	-7.827261980446787e-200	8.750454237860984e-85
0.16412880678981528	1.227965217566073e-92	1.2252096773908315e-92	-1200000000.0	6.118580654722537e-90	1.706013316178366e-82	-1.5045155310094614e-200	3.836825713521704e-85
0.16437843235147281	5.3769498539314965e-93	5.364882813801589e-93	-1200000000.0	2.687777725912198e-90	7.470201859148546e-83	-2.8846718573026996e-201	1.6802200423826272e-85
0.16462805791313034	2.3514858552479634e-93	2.3462081227147783e-93	-1200000000.0	1.179208452274312e-90	3.2669216721062326e-83	-5.517077645074243e-202	7.348739476452683e-86
0.16487768347478787	1.0270822373907075e-93	1.0247768357695433e-93	-1200000000.0	5.167046781287856e-91	1.4269263890654577e-83	-1.0525305490951908e-202	3.2100524594860305e-86
0.16512730903644535	4.4804798561722606e-94	4.470422162716555e-94	-1200000000.0	2.2612510759472196e-91	6.224735186435768e-84	-2.0029645274500646e-203	1.4004383105949927e-86
0.16537693459810288	1.952092092047583e-94	1.9477097853842772e-94	-1200000000.0	9.883477270475107e-92	2.7120435137752807e-84	-3.8021105450151096e-204	6.101946516789434e-87
0.1656265601597604	8.494396656546933e-95	8.475326261417941e-95	-1200000000.0	4.314449033737023e-92	1.1801273848540816e-84	-7.199281478107366e-205	2.6553719151956454e-87
0.16587618572141788	3.691656069054029e-95	3.683367698487235e-95	-1200000000.0	1.8810291149997036e-92	5.128821502814956e-85	-1.3597732710389893e-205	1.154077173913947e-87
0.1661258112830754	1.6023832289584056e-95	1.5987854775159087e-95	-1200000000.0	8.190686381034024e-93	2.2261926373163782e-85	-2.5618681647369444e-206	5.009528640575824e-88
0.16637543684473294	6.946531489802111e-96	6.9309343248295386e-96	-1200000000.0	3.56204734099856e-93	9.65082321008611e-86	-4.814597475625549e-207	2.1717577547681457e-88
0.16662506240639047	3.0076416255158228e-96	3.00088837788837e-96	-1200000000.0	1.547154528111232e-93	4.1785195460154736e-86	-9.025600775911452e-208	9.403258776331622e-89
0.16687468796804794	1.3005906406980046e-96	1.297670309095506e-96	-1200000000.0	6.711542111157083e-94	1.8069118898397497e-86	-1.687738602407807e-208	4.066285524648868e-89
0.16712431352970547	5.61709308794946e-97	5.604480502208046e-97	-1200000000.0	2.90780696688764e-94	7.803833096557942e-87	-3.1480902562270946e-209	1.7561831810796713e-89
0.167373939091363	2.4229200099368434e-97	2.417479638522192e-97	-1200000000.0	1.258239914174896e-94	3.366165215317786e-87	-5.8573623707831235e-210	7.575201726017262e-90
0.16762356465302047	1.0438136942485595e-97	1.0414699759628262e-97	-1200000000.0	5.437709220181235e-95	1.4501714189662247e-87	-1.0871011020797589e-210	3.26340535669867e-90
0.167873190214678	4.4912099932890744e-98	4.481125950227426e-98	-1200000000.0	2.3470543405629162e-95	6.239642576764411e-88	-2.012568651704446e-211	1.4041071701416861e-90
0.16812281577633553	1.9300128043174604e-98	1.925679527991665e-98	-1200000000.0	1.0117773598714928e-95	2.681368737047154e-88	-3.7165877837152744e-212	6.033674704456076e-91
0.16837244133799306	8.283492353544731e-99	8.264895028975025e-99	-1200000000.0	4.356135922829248e-96	1.1508264287509425e-88	-6.846222494258932e-213	2.5894999790656337e-91
0.16862206689965054	3.550775522807217e-99	3.5428040799831933e-99	-1200000000.0	1.8731499532077067e-96	4.9330960177195264e-89	-1.257970755243173e-213	1.1099471497755795e-91
0.16887169246130806	1.5201603998719816e-99	1.5167478754932846e-99	-1200000000.0	8.044486597106193e-97	2.1119603778765396e-89	-2.3057010728991887e-214	4.751612779969012e-92
0.1691213180229656	6.499980711837067e-100	6.485390320643718e-100	-1200000000.0	3.450474224507618e-97	9.03042976354089e-90	-4.215493056806254e-215	2.0315715394223783e-92
0.16937094358462312	2.775819202002527e-100	2.769588880757848e-100	-1200000000.0	1.4781343723297114e-97	3.8564484190422083e-90	-7.687881384445595e-216	8.675120564255832e-93
0.1696205691462806	1.1839319422858273e-100	1.1812748523286396e-100	-1200000000.0	6.324172733309921e-98	1.6448378423880421e-90	-1.3985496465468826e-216	3.6997401504583105e-93
0.16987019470793813	5.043345883428325e-101	5.0320282825770825e-101	-1200000000.0	2.702391177234073e-98	7.006725526213489e-91	-2.537827030688745e-217	1.575865740318063e-93
0.17011982026959566	2.1456912173232244e-101	2.1408766776562002e-101	-1200000000.0	1.1533135488473689e-98	2.9810109739228117e-91	-4.593662308764616e-218	6.703775722801394e-94
0.17036944583125313	9.117423878154824e-102	9.096968503931337e-102	-1200000000.0	4.915879938694535e-99	1.2666846196344546e-91	-8.294095440353434e-219	2.848209909239741e-94
0.17061907139291066	3.869309957542072e-102	3.860630105223637e-102	-1200000000.0	2.0927138073096762e-99	5.375636229395037e-92	-1.4937981090770686e-219	1.2085837396588429e-94
0.1708686969545682	1.640028321549261e-102	1.6363498324567956e-102	-1200000000.0	8.897604873794475e-100	2.2784930024455042e-92	-2.6836612517135627e-220	5.1219309668248883e-95
0.17111832251622572	6.942655668762951e-103	6.927086019780186e-103	-1200000000.0	3.77825355967039e-100	9.64543852798725e-93	-4.809239421453102e-221	2.167918228994439e-95
0.1713679480778832	2.93532609664279e-103	2.928744362053464e-103	-1200000000.0	1.6023736635284795e-100	4.078051508753983e-93	-8.596823544406759e-222	9.164404681989898e-96
0.17161757363954072	1.2394914506758948e-103	1.2367126711775572e-103	-1200000000.0	6.787208877703053e-101	1.7220267234691368e-93	-1.532895458316332e-222	3.869169780138426e-96
0.17186719920119825	5.227417235792687e-104	5.215700140392696e-104	-1200000000.0	2.871265514002887e-101	7.262456041828397e-94	-2.7264652824393226e-223	1.6314864263840609e-96
0.17211682476285572	2.201847542845124e-104	2.1969131015459757e-104	-1200000000.0	1.2131380451560803e-101	3.0590290136446845e-94	-4.83726984595413e-224	6.870704552488464e-97
0.17236645032451325	9.262831700853885e-105	9.242077398916922e-105	-1200000000.0	5.119196778146408e-102	1.2868861431158835e-94	-8.56078452342038e-225	2.8898226822260814e-97
0.17261607588617078	3.8918558868692034e-105	3.883137615586787e-105	-1200000000.0	2.157486876023568e-102	5.406959311754224e-95	-1.5112618647876678e-225	1.2139287901740667e-97
0.1728657014478283	1.6331503758020265e-105	1.6294927041851643e-105	-1200000000.0	9.08132553296082e-103	2.2689374654718805e-95	-2.661207794823297e-226	5.0929252622664365e-98
0.1731153270094858	6.844662642374355e-106	6.829336561512717e-106	-1200000000.0	3.817728784201987e-103	9.5092967174973e-96	-4.6744525431947975e-227	2.133995263851675e-98
0.17336495257114332	2.865064259797292e-106	2.858650546230613e-106	-1200000000.0	1.6029340443166813e-103	3.980436667898165e-96	-8.190221120127778e-228	8.930414913340796e-99
0.17361457813280085	1.197769177466254e-106	1.1950885279399753e-106	-1200000000.0	6.721728860617579e-104	1.6640619271836055e-96	-1.43144083384742e-228	3.7325174004107356e-99
0.17386420369445832	5.001132317470951e-107	4.989942512361228e-107	-1200000000.0	2.8151470709611605e-104	6.948078176391553e-97	-2.495537375698752e-229	1.55805951831338e-99
0.17411382925611585	2.0855471005768022e-107	2.080882043116747e-107	-1200000000.0	1.1775407708658053e-104	2.897452691808883e-97	-4.339779423899634e-230	6.495584334143414e-100
0.17436345481777338	8.686165602765403e-108	8.66674138932454e-108	-1200000000.0	4.919325820163137e-105	1.2067698639009063e-97	-7.528078411489202e-231	2.704608239747957e-100
0.1746130803794309	3.61320541078105e-108	3.605127820229232e-108	-1200000000.0	2.0525322907367504e-105	5.0198299240624855e-98	-1.3026073086260754e-231	1.1247148957113931e-100
0.17486270594108838	1.5011138874535697e-108	1.4977590447843438e-108	-1200000000.0	8.553211047264273e-106	2.0854990389358968e-98	-2.2483078928501626e-232	4.6712428478344534e-101
0.1751123315027459	6.228609117854113e-109	6.214693118835292e-109	-1200000000.0	3.559780031029314e-106	8.65341293405891e-99	-3.8708911280799234e-233	1.9376455848742658e-101
0.17536195706440344	2.581219601724117e-109	2.575454479635732e-109	-1200000000.0	1.4796940437369848e-106	3.5860909979354506e-99	-6.6478165153791e-234	8.02727456392218e-102
0.1756115826260609	1.0683542307572493e-109	1.065968867665578e-109	-1200000000.0	6.142928806450844e-107	1.484265611094812e-99	-1.138832851423321e-234	3.321343159797628e-102
0.17586120818771844	4.4163352698646496e-110	4.4064780980286496e-110	-1200000000.0	2.547028686653571e-107	6.13561904788427e-100	-1.9460493214954202e-235	1.3724964053773486e-102
0.17611083374937597	1.8233298369424464e-110	1.8192616398568845e-110	-1200000000.0	1.0547438284456428e-107	2.533153982771976e-100	-3.317115490750395e-236	5.664485851056559e-103
0.1763604593110335	7.518390565333425e-111	7.501621708991064e-111	-1200000000.0	4.3622942443291475e-108	1.0445307600810461e-100	-5.640014673267132e-237	2.3348638941350284e-103
0.17661008487269098	3.0962852715020848e-111	3.089381972486865e-111	-1200000000.0	1.8019292310868086e-108	4.301672252809619e-101	-9.565612114254779e-238	9.612014404721097e-104
0.1768597104343485	1.2735426418101097e-111	1.2707043196669427e-111	-1200000000.0	7.433876132818105e-109	1.7693340776651433e-101	-1.6182968492802202e-238	3.9520188288729184e-104
0.17710933599600603	5.231695445131299e-112	5.220040280230001e-112	-1200000000.0	3.06300517185968e-109	7.268399762315253e-102	-2.7309672990605622e-239	1.622838578636413e-104
0.1773589615576635	2.1464849925286152e-112	2.141705003784325e-112	-1200000000.0	1.2604771119462517e-109	2.982113766583631e-102	-4.597139674621967e-240	6.655540726291141e-105
0.17760858711932104	8.795685590670293e-113	8.776106747971839e-113	-1200000000.0	5.180563800228448e-110	1.2219854868663105e-102	-7.719190967725265e-241	2.7261079429449243e-105
0.17785821268097857	3.5997138150172795e-113	3.5917044363057826e-113	-1200000000.0	2.1265417906496085e-110	5.001086036415827e-103	-1.2929113775577196e-241	1.115204232267593e-105
0.1781078382426361	1.4713726871163118e-113	1.4681003179898628e-113	-1200000000.0	8.718176443776202e-111	2.0441795592744792e-103	-2.1601236616149794e-242	4.556353430411621e-106
0.17835746380429357	6.006670954200835e-114	5.993317999791662e-114	-1200000000.0	3.569704182432268e-111	8.345074019228646e-104	-3.59999050106055e-243	1.8592252591044625e-106
0.1786070893659511	2.4490713054392633e-114	2.4436294870462645e-114	-1200000000.0	1.4598009686192875e-111	3.402497236502097e-104	-5.984625494736284e-244	7.577016013077708e-107
0.17885671492760863	9.972991605872537e-115	9.950842189018863e-115	-1200000000.0	5.962246354206021e-112	1.3855487303800744e-104	-9.92397093483212e-245	3.0840113139928866e-107
0.17910634048926616	4.056074395518573e-115	4.047070465737106e-115	-1200000000.0	2.432097828103919e-112	5.6351082514946335e-105	-1.6415226125602966e-245	1.253675848427959e-107
0.17935596605092363	1.6475659400038739e-115	1.6439103841157433e-115	-1200000000.0	9.908479639279542e-113	2.288965023335973e-105	-2.7084519506473626e-246	5.0898627429783625e-108
0.17960559161258116	6.683995245961863e-116	6.669172582179961e-116	-1200000000.0	4.031696809730493e-113	9.286081341365506e-106	-4.4576737474492107e-247	2.0638511540417403e-108
0.1798552171742387	2.708232171474009e-116	2.7022294172275954e-116	-1200000000.0	1.6384137165464095e-113	3.7625496892424084e-106	-7.318267866888417e-248	8.357995618277936e-109
0.18010484273589616	1.0959533946855078e-116	1.0935255197005532e-116	-1200000000.0	6.649885321298529e-114	1.5226091573790703e-106	-1.1984535335311624e-248	3.380472018313352e-109
0.1803544682975537	4.429500060164073e-117	4.4196926688768914e-117	-1200000000.0	2.695625842410237e-114	6.153908904262295e-107	-1.9577037568332916e-249	1.3655385528045218e-109
0.18060409385921122	1.788025751970847e-117	1.7840690614298848e-117	-1200000000.0	1.091339678146564e-114	2.484105981858195e-107	-3.1899628306224746e-250	5.509116734008127e-110
0.18085371942086875	7.208572291310943e-118	7.192629585200373e-118	-1200000000.0	4.412809323117894e-115	1.0014876759884597e-107	-5.184861317385093e-251	2.219787216676166e-110
0.18110334498252623	2.9025598100548696e-118	2.896144120465703e-118	-1200000000.0	1.782072077988473e-115	4.032529273641057e-108	-8.40623523193331e-252	8.9328913802686e-111
0.18135297054418376	1.167265170803091e-118	1.16468661836982e-118	-1200000000.0	7.187705257716478e-116	1.6216826799073209e-108	-1.3594987235091542e-252	3.5902448646127345e-111
0.18160259610584129	4.6882882574285094e-119	4.6779377918727117e-119	-1200000000.0	2.8954105266154454e-116	6.513443607888314e-109	-2.193153048145859e-253	1.4411439687048771e-111
0.18185222166749876	1.8806826342150857e-119	1.8765331409058784e-119	-1200000000.0	1.1648900528312982e-116	2.6128342818670434e-109	-3.529164845543695e-254	5.777526186079713e-112
0.1821018472291563	7.534824669776267e-120	7.518210391049157e-120	-1200000000.0	4.680741175474317e-117	1.0468139518525254e-109	-5.664842208564188e-255	2.313277343074907e-112
