time;voltage;time;voltage
181,3495;0,126192;186,5536;-0,546832
181,4495;0,318109;186,6536;-0,441672
181,5495;0,4981955;186,7536;-0,333883
181,6495;0,662508;186,8536;-0,215578
181,7495;0,799216;186,9536;-0,084128
181,8495;0,909634;187,0536;0,05258
181,9495;1,001649;187,1536;0,18403
182,0495;1,0923495;187,2536;0,3010205
182,1495;1,198824;187,3536;0,399608
182,2495;1,3342175;187,4536;0,4797925
182,3495;1,49853;187,5536;0,5455175
182,4495;1,68256;187,6536;0,607299
182,5495;1,871848;187,7536;0,673024
182,6495;2,05062;187,8536;0,7479505
182,7495;2,210989;187,9536;0,838651
182,8495;2,352955;188,0536;0,94644
182,9495;2,481776;188,1536;1,072632
183,0495;2,60271;188,2536;1,214598
183,1495;2,7223295;188,3536;1,36708
183,2495;2,8432635;188,4536;1,5261345
183,3495;2,965512;188,5536;1,68256
183,4495;3,094333;188,6536;1,8310985
183,5495;3,236299;188,7536;1,9651775
183,6495;3,401926;188,8536;2,0834825
183,7495;3,596472;188,9536;2,187328
183,8495;3,8238805;189,0536;2,281972
183,9495;4,080208;189,1536;2,368729
184,0495;4,3523095;189,2536;2,450228
184,1495;4,62704;189,3536;2,52384
184,2495;4,892569;189,4536;2,581678
184,3495;5,1383805;189,5536;2,6171695
184,4495;5,360531;189,6536;2,6250565
184,5495;5,552448;189,7536;2,607968
184,6495;5,707559;189,8536;2,571162
184,7495;5,8166625;189,9536;2,526469
184,8495;5,870557;190,0536;2,487034
184,9495;5,867928;190,1536;2,460744
185,0495;5,8087755;190,2536;2,4489135
185,1495;5,7036155;190,3536;2,44497
185,2495;5,565593;190,4536;2,4383975
185,3495;5,405224;190,5536;2,41868
185,4495;5,2303955;190,6536;2,379245
185,5495;5,039793;190,7536;2,318778
185,6495;4,832102;190,8536;2,245166
185,7495;4,606008;190,9536;2,166296
185,8495;4,36414;191,0536;2,0861115
185,9495;4,117014;191,1536;2,000669
186,0495;3,8790895;191,2536;1,8994525
186,1495;3,659568;191,3536;1,766688
186,2495;3,462393;191,4536;1,587916
186,3495;3,2823065;191,5536;1,3605075
186,4495;3,1061635;191,6536;1,091035
186,5495;2,923448;191,7536;0,799216
186,6495;2,726273;191,8536;0,510026
186,7495;2,513324;191,9536;0,2431825
186,8495;2,289859;192,0536;0,0118305
186,9495;2,061136;192,1536;-0,189288
187,0495;1,829784;192,2536;-0,370689
187,1495;1,5944885;192,3536;-0,546832
187,2495;1,3499915;192,4536;-0,725604
187,3495;1,093664;192,5536;-0,904376
187,4495;0,830764;192,6536;-1,0713175
187,5495;0,5691785;192,7536;-1,2106545
187,6495;0,3246815;192,8536;-1,309242
187,7495;0,10516;192,9536;-1,36708
187,8495;-0,0880715;193,0536;-1,3946845
187,9495;-0,2615855;193,1536;-1,406515
188,0495;-0,431156;193,2536;-1,417031
188,1495;-0,609928;193,3536;-1,430176
188,2495;-0,8031595;193,4536;-1,438063
188,3495;-1,0055925;193,5536;-1,4262325
188,4495;-1,2053965;193,6536;-1,3815395
188,5495;-1,388112;193,7536;-1,303984
188,6495;-1,545852;193,8536;-1,2027675
188,7495;-1,6786165;193,9536;-1,1002365
188,8495;-1,7969215;194,0536;-1,017423
188,9495;-1,913912;194,1536;-0,967472
189,0495;-2,0387895;194,2536;-0,94644
189,1495;-2,176812;194,3536;-0,938553
189,2495;-2,3200925;194,4536;-0,922779
189,3495;-2,460744;194,5536;-0,883344
189,4495;-2,5908795;194,6536;-0,817619
189,5495;-2,705241;194,7536;-0,7400635
189,6495;-2,807772;194,8536;-0,6717095
189,7495;-2,902416;194,9536;-0,63096
189,8495;-2,994431;195,0536;-0,625702
189,9495;-3,083817;195,1536;-0,649363
190,0495;-3,1666305;195,2536;-0,6848545
