Wellenl�nge,,,,,,,,,,,,,,,,,,,,,,,,,
640.356916784932,1839,1403962,7605962,3396236,1099509,2841351,990723,82790,901961,461214,19564,315095,163017,12752,161945,75852,9375,30389,35569,9190,11411,17936,4988,7068,13528
641.104997143385,695,1404528,7560587,3412174,1124556,2874550,998831,84830,941537,475017,21896,329887,172959,12963,169379,75467,8969,30903,38584,9776,9606,17349,4470,5466,11442
641.853073129736,1572,1370377,7552634,3382162,1110529,2889576,1020595,85421,950480,481720,21530,339458,181247,14435,175077,81816,10139,33207,40263,10434,12038,20607,5773,6068,12685
642.601144743987,1067,1397160,7539430,3392699,1135002,2956637,1066996,89606,982643,501910,22254,357626,188468,13341,190315,85022,8225,33670,39149,8374,10165,18839,2821,4847,11462
643.349211986135,1095,1389907,7591233,3409085,1169026,3039224,1101580,94577,1027459,528622,23435,381700,205757,16273,199068,93215,9169,36361,44280,11832,10965,21763,3616,4692,13107
644.097274856183,1417,1404178,7559904,3414128,1193513,3088525,1119478,99187,1066049,557010,25289,400640,217127,16971,211403,99773,8216,35567,46102,9556,11915,21400,3308,7170,13147
644.845333354129,1991,1413660,7566572,3419683,1210724,3135132,1147652,110915,1115232,583474,26743,432213,234111,18525,230672,108611,13261,45416,53874,14231,14673,25967,6857,8768,16787
645.593387479973,1454,1395514,7568613,3423368,1227401,3231589,1182220,112452,1159528,614631,30068,450742,253058,18661,243352,115229,13493,45150,59296,13978,14567,24070,4894,6661,14928
646.341437233717,2144,1400762,7578381,3453354,1265046,3311426,1235384,116378,1207163,652337,31090,481966,275019,22239,263727,130277,14250,50426,62932,14479,13619,27754,4552,5913,14194
647.089482615359,1512,1394821,7567283,3455857,1271524,3352653,1276046,128686,1267175,688184,35639,516893,292208,21722,287398,148426,15870,58240,71687,14613,17685,31528,6790,7809,16287
647.837523624899,1950,1374750,7533262,3483142,1302119,3409759,1314359,134684,1336856,730540,40056,561702,325229,25832,317716,161996,17511,63965,78731,17554,18927,34444,6905,8226,17582
648.585560262338,2485,1388130,7506273,3491744,1326440,3500604,1371568,144355,1404784,777004,43137,609873,355475,29571,346292,181556,19555,73016,89167,19248,21519,40622,8517,10236,20446
649.333592527676,2406,1370137,7515871,3453457,1356936,3562097,1422457,156712,1458885,829850,46080,656636,389714,32048,384077,209316,25161,84838,106950,24477,24748,45585,7735,10142,22430
650.081620420912,1661,1362150,7526445,3491201,1382202,3649057,1471600,176949,1548246,896413,53171,721562,440826,40202,436064,248372,28601,102064,127741,29841,31278,56674,12720,15145,31659
650.829643942047,1403,1377652,7562425,3509604,1427023,3729255,1561954,196896,1640891,956541,60155,794742,495797,47061,490238,290931,36454,122761,155666,37922,37338,71987,14071,17489,41231
651.57766309108,1640,1380193,7583892,3527458,1460247,3836216,1625013,218261,1726490,1039687,68279,876618,557566,57291,556374,344120,49260,151204,197158,50714,49330,96711,20814,30135,57139
652.325677868012,1320,1374482,7533024,3535982,1460591,3876100,1674256,233268,1790683,1109313,80249,948495,628855,65050,616182,405061,61530,180537,238746,65918,56983,128022,29070,42779,76692
653.073688272843,1036,1374096,7555742,3535809,1503867,3944242,1741663,258442,1880864,1178937,84329,1011048,694196,75917,674376,447659,69769,202088,270517,79051,63286,148284,38213,51922,96360
653.821694305572,2009,1371677,7504275,3517882,1517039,3990844,1752527,259004,1929444,1208146,91678,1052952,712068,78753,692731,464599,75381,210570,286180,79555,68461,157440,38757,54941,100028
654.5696959662,2020,1367559,7512539,3535738,1541839,4024789,1771863,260405,1952755,1212622,90879,1055167,700671,74558,691615,452215,70719,204112,276646,71982,64425,141559,34133,47589,88408
655.317693254726,1242,1348885,7483793,3524197,1532091,4036130,1762583,250653,1949402,1195825,84029,1040993,666781,67160,657663,420307,57655,178525,241692,59300,54364,114266,24743,32950,66061
656.065686171151,1129,1336263,7433312,3496941,1519650,4038782,1754438,236670,1916103,1158561,74407,992275,611240,56459,613642,364314,45391,155344,200411,46491,46474,90994,15831,23196,47326
656.813674715475,1555,1336420,7447721,3504066,1530709,4017044,1736669,224370,1885244,1111531,65889,919813,551427,47026,567863,315664,38020,128662,165729,37056,37856,76418,13273,15299,36232
657.561658887697,1050,1329175,7451209,3487891,1510742,3998842,1686895,199789,1827279,1055951,56618,865940,501701,35981,500873,264375,26781,105614,133604,27996,24366,54520,7595,9609,26696
658.309638687818,1606,1305214,7369042,3469874,1482774,3939257,1626597,187025,1755213,978448,52730,800259,452689,29292,442838,224575,17267,88297,108171,20927,19681,43358,4813,6773,19357
659.057614115838,1709,1318024,7350120,3463723,1466615,3891697,1572439,174203,1685777,919967,46769,732113,413217,29489,404814,196079,17540,75919,96125,20848,19626,39322,6211,8533,20687
659.805585171756,1451,1308375,7361356,3436754,1443494,3793417,1526184,157203,1628348,867121,39573,679246,364170,25723,363371,172785,16184,65309,85239,17801,16717,33505,5577,7944,16814
660.553551855572,1179,1298672,7320939,3391561,1423585,3758551,1482600,144207,1553930,823826,35973,633156,333497,24128,330314,154520,13702,58909,72531,14763,15334,29762,4190,6462,14384
661.301514167287,2947,1291248,7344873,3437073,1405493,3736911,1438168,139195,1498580,790514,35534,593970,315406,24646,308501,139684,15115,56410,66762,14372,15030,27887,6091,7517,14522
662.049472106901,1966,1292434,7264583,3412207,1364852,3626843,1376100,126303,1412499,735610,32592,552642,288088,19471,284710,124823,12102,47919,61669,12683,14377,23345,4340,5905,12475
662.797425674413,1444,1281304,7172802,3360344,1324273,3536386,1325477,121412,1349572,699000,27749,506557,267539,16462,254761,110469,9292,42140,55626,11391,10451,22897,4023,5667,12217
663.545374869825,1978,1274573,7219539,3378924,1317882,3504679,1300155,114734,1297173,666846,28878,480090,245555,15490,237448,103023,10687,39651,48770,11747,11119,20749,3397,4526,11645
664.293319693134,1141,1270409,7202219,3366050,1279610,3427664,1268403,110101,1240357,626620,24699,444864,230576,15588,223368,96605,8811,36407,46803,10189,9463,17628,3140,4935,10899
665.041260144342,1638,1270830,7219719,3363505,1273737,3357497,1235101,109647,1206088,607823,29813,417486,222358,21043,214009,99207,16707,41347,48536,16224,15430,25196,10404,11171,17867
665.789196223449,1275,1254356,7153004,3336420,1247362,3275376,1184300,98539,1148424,570639,22625,394112,202925,14432,194493,83963,9210,30796,39880,13759,12960,22275,7184,7272,13025
666.537127930455,-81,1239408,7105621,3304401,1209721,3192432,1151005,92816,1085089,548921,22568,362910,192916,13022,182921,81247,9165,29975,38652,9039,8342,14685,3170,3260,9849
667.285055265358,1869,1240926,7134155,3280453,1193935,3132719,1110795,90213,1040889,517977,19152,352302,173303,8847,171736,70805,5654,26189,32522,5501,6105,13049,795,2253,7482
668.032978228161,1075,1238629,7073329,3280830,1176202,3067481,1080622,81941,990427,504109,20261,337030,172997,10732,165691,69127,7667,25912,34372,7974,8756,13454,3119,3773,8760
668.780896818862,2124,1236116,7060591,3285368,1151546,2996335,1064097,77147,957600,475237,19998,319951,164674,10317,161143,66408,7483,25693,31205,8046,8111,12959,3740,4938,10384
669.528811037462,1072,1233355,7112160,3285777,1131058,2983687,1025476,74990,933387,463886,18633,299235,158349,11065,148315,60083,6170,23695,28905,5772,5566,11527,2571,2866,9192
670.27672088396,1679,1238088,7092959,3271943,1097478,2887055,991947,71157,885601,446103,19787,290054,144010,10732,141628,57239,6126,22637,27963,6004,6935,12188,3117,3292,9390
671.024626358357,1247,1217553,7076773,3292144,1090428,2817864,967868,70230,860381,440146,18588,273287,134444,9373,132708,56490,5992,21688,25994,5962,6054,11945,1896,1842,7409
671.772527460653,1243,1206758,7099629,3276578,1067741,2785874,942808,66447,822553,430040,19889,255776,134012,9182,125809,56904,6588,20156,26178,7274,6458,11363,2427,2558,8030
672.520424190847,623,1199043,7015387,3267977,1055455,2693533,912823,66161,787398,415521,17640,247845,127660,7961,116905,47641,1335,15705,20511,-271,76,5868,-3705,-3562,1634
673.26831654894,679,1191033,7054434,3253065,1028856,2667166,902409,62821,767093,396501,17538,241317,119695,7803,118881,51306,4654,16456,24659,5673,4241,9348,1144,1456,6884
674.016204534931,843,1191101,6989467,3242440,997789,2608633,872350,58794,742607,385101,16303,231951,122162,9375,108824,49656,1868,13903,21521,2919,3142,8720,-399,-763,4680
674.764088148821,1332,1154265,6848590,3172057,977247,2529176,855130,59886,716741,357268,13943,219660,115859,8117,104868,50170,4865,15752,24349,5124,5603,10144,2410,2234,7184
675.51196739061,1372,1138374,6824168,3155350,971756,2492205,827798,59059,699756,341549,14678,212960,111540,8513,103890,46262,4827,16670,21518,5509,6449,10805,2097,3046,7672
676.259842260297,1401,1115026,6750746,3120619,941152,2452283,823421,56973,688318,331860,13622,205075,104427,8838,98941,43154,5885,16428,22346,5583,5831,10546,2647,2898,6724
677.007712757883,2146,1096437,6660673,3098316,918849,2396490,794422,54016,655619,321203,12641,195094,101527,8087,95632,41775,4696,14171,20036,5353,5484,10208,2236,2709,7164
677.755578883367,1195,1087130,6662317,3064760,899654,2345989,788915,53257,634553,309362,12337,186980,103254,8318,94099,39515,3394,15022,19235,5257,4006,9726,2309,2042,6362
678.50344063675,1988,1070132,6623045,3057264,901379,2296377,760538,52726,616379,301393,12679,180241,97358,9196,91225,39932,5232,15164,20870,5914,5766,9889,2178,2897,7103
679.251298018031,1025,1075637,6605813,3063069,880677,2260140,747463,51322,603278,299918,13461,177394,92950,9321,89816,41561,7445,15698,19135,6427,6159,11520,3056,3945,8855
679.999151027212,368,1053636,6568727,3040543,877647,2234425,732176,47697,588175,292222,13530,171715,95031,7890,86113,37724,4605,14277,17536,4801,4269,10397,2951,2754,6964
680.74699966429,4236,1051501,6513529,3012721,860738,2175636,713935,50368,561724,284182,13839,169195,94250,11277,86878,39503,7070,16702,19941,6415,6391,11819,4296,4608,8790
681.494843929268,2132,1035554,6517080,3009691,833970,2153174,700499,45891,554633,277999,12681,163478,92304,9197,85869,37067,5575,13912,21410,6201,6662,11234,3352,4077,8905
682.242683822144,1818,1023126,6465215,2991776,820212,2110796,699407,46264,548469,266637,11072,157533,83221,7336,74865,36264,3107,11302,15358,3420,2906,7192,551,1757,5327
682.990519342918,1683,1016155,6403565,2974335,804078,2075442,675577,44490,524744,260890,10004,155707,86427,6792,74061,35519,4149,13039,18462,4700,4177,9025,2271,2162,6628
683.738350491591,1186,980431,6333556,2941964,786685,2036919,659551,40438,510317,253596,9159,150899,80500,6546,74809,32724,3838,13101,16669,3815,3066,6681,1330,1061,6556
684.486177268163,1767,974102,6333136,2926981,794150,1988402,647639,42081,502567,254403,10589,145818,78349,7816,73704,35774,6075,13975,18898,6164,5637,10183,3771,3597,7727
685.233999672633,1631,968584,6296373,2915137,771358,1951812,633701,40893,481068,249692,9654,144452,76805,6364,70277,31656,3790,11254,15146,4263,3947,9471,1838,2132,5886
685.981817705002,1847,963133,6294901,2931141,768225,1948801,637497,43181,479803,242371,9945,140449,76815,6278,67278,28210,-536,7822,12676,18,199,5581,-1977,-1868,2262
686.72963136527,1347,945974,6223996,2908087,752672,1916003,618375,41130,464503,239035,9549,137662,76384,6719,67497,32990,4235,11506,16324,4960,3986,7981,1538,1602,6043
687.477440653436,2576,933546,6111188,2877021,732626,1864142,620912,41417,457582,236495,8775,129779,75097,7110,67297,31715,4696,12526,16870,5880,5012,9512,3041,3424,6884
688.225245569501,474,922066,6147517,2876476,725492,1829928,602484,39011,444647,228096,8279,126976,73331,3767,63418,30559,1790,9208,13934,1623,1979,6240,-265,400,3804
688.973046113464,929,902406,6136230,2856479,715598,1805854,599836,39255,444333,222835,9598,126605,72208,5734,65397,29989,3589,10161,13246,3687,3074,7720,1735,1680,5247
689.720842285326,1738,890442,6082663,2865965,710833,1773635,587280,37459,428377,216817,9241,127885,71524,5258,64039,31055,3420,12378,15256,5287,4779,7350,2473,1964,6190
690.468634085087,1177,883983,6075086,2865598,703601,1755009,580504,33907,424378,213963,8812,123310,69698,4981,61869,30043,3257,10803,15974,4136,3434,7904,1416,1755,6009
691.216421512746,1747,881601,6116905,2868824,693985,1735034,571425,36643,418160,221705,9229,122081,69165,6624,61116,29043,4140,11161,14587,4294,4235,8248,1419,847,5064
691.964204568304,1640,865671,6018440,2852314,677605,1703411,574348,36655,408504,219087,8511,118151,71735,5737,61924,29222,4156,11014,14723,4178,3792,8129,2740,2583,6717
692.71198325176,1568,859252,5964332,2853828,666150,1693544,568081,36734,406406,211019,8076,118183,67277,5599,60446,28069,3411,9936,14110,2998,4014,7587,1145,1890,4514
693.459757563115,1280,838405,5931456,2844611,664834,1662010,572943,35848,394899,206988,8056,117101,68983,5803,59440,29069,3359,8789,12897,4215,5621,6887,1124,1206,5440
694.207527502368,1201,826543,5933666,2820722,657300,1638000,548149,36839,391963,207271,8630,112002,67345,5155,56134,29201,3619,9349,13394,3161,3150,6728,1195,926,5296
694.95529306952,1460,821897,5917006,2813968,650913,1627429,542313,36700,380136,206329,6407,108284,66052,4187,53334,27575,1864,7288,14273,2105,2147,6381,419,133,3834
695.703054264571,1321,816653,5911221,2821238,649307,1626974,543821,36280,376951,206358,8351,114456,69470,5452,56086,27881,3985,11834,14641,5490,4168,7940,1940,1512,5629
696.45081108752,2204,790625,5852743,2803304,637091,1612736,541115,33155,373695,202880,8475,111290,66991,6874,55018,28587,5546,9540,13935,4649,4546,8816,2208,1268,5287
697.198563538368,1054,779843,5792807,2799677,641299,1573123,532423,33806,360792,203490,7761,109305,67081,8287,54850,28542,3436,10687,13684,4316,3997,6764,1883,1030,6036
697.946311617115,132,762960,5820752,2831941,629479,1552247,525814,34847,359437,194841,8326,110842,65928,6103,54045,26526,3683,9315,13073,2965,3546,7716,2717,2801,6341
698.69405532376,1021,767083,5825251,2817119,632946,1546694,531486,32610,366815,193821,9900,108527,63958,6694,56443,29857,4040,10303,14384,3534,4341,7991,3440,1150,5447
699.441794658304,1891,763691,5804618,2827515,622044,1549159,537177,34760,357850,196063,9043,106004,67049,5585,51404,28593,3457,9585,13548,4079,2892,7487,1763,2866,5949
700.189529620746,1448,737773,5767290,2811330,626296,1534082,529946,34282,345502,193624,8958,105479,63737,5206,53695,26810,3412,9898,14035,3632,2807,8284,1537,2151,6101
700.937260211087,2248,735704,5755577,2821371,628116,1502861,525208,34395,350368,192051,8437,107900,66045,5833,53311,28190,3933,9895,14135,4898,2802,8753,1871,2187,7401
701.684986429326,2203,719260,5724369,2803364,611908,1498165,518500,35558,341379,188751,8441,106839,66427,6187,53823,28971,3241,8264,13674,5744,3288,6561,1363,1173,5299
702.432708275464,1010,714051,5688927,2794938,600486,1494170,515824,34847,334772,188831,6772,99451,62145,4280,45997,25914,2035,7042,11867,2275,1537,4766,1046,706,5108
703.180425749501,1217,698819,5689897,2811277,591269,1480404,512732,32543,336517,184664,6934,96463,64193,6057,49307,26371,3103,7605,12671,3305,2370,5785,1072,946,6033
703.928138851436,1221,706435,5676328,2803765,596882,1462979,504122,31360,334281,186640,8444,95926,63381,4387,50360,27747,3716,7988,12724,4164,1917,6871,900,1977,5601
704.67584758127,1647,678406,5622287,2793906,578453,1440422,502644,33179,324224,193834,9256,97583,63576,7601,50519,27606,5632,9701,16729,6414,6411,9453,4745,5100,8552
705.423551939003,1892,655864,5646490,2809579,580977,1439298,499462,31761,326491,191180,8123,100587,62326,5634,50073,25866,3581,8070,14483,3700,2969,7549,1109,2278,5038
706.171251924634,1127,665435,5661253,2843564,591606,1431286,506770,32719,330775,192732,8692,100687,64280,5739,48882,27554,2676,10196,12682,3402,2408,6537,200,745,5090
706.918947538163,1724,642657,5598974,2816153,577714,1404174,495518,30816,318486,190550,8150,98724,65514,6245,46021,28137,3427,9654,15219,5004,3610,8097,2936,2988,5676
707.666638779592,1221,640246,5557922,2821845,574863,1390076,483779,32279,304644,189512,7889,93599,60002,6082,48566,25157,3131,8671,13869,4322,3476,7498,1859,2251,6364
708.414325648919,956,628053,5542112,2806605,574448,1372416,481293,28574,306580,189254,7292,92741,60193,4019,45674,25441,1809,6406,11331,2507,916,6001,-205,780,4535
709.162008146144,1120,621856,5519431,2789523,565854,1368085,488744,29003,300215,190247,7478,93510,61471,6551,47959,27207,3608,8063,12528,3985,2788,6292,1098,1019,4612
709.909686271268,1556,610319,5486482,2792309,562901,1354946,489228,30535,296383,185198,8914,92797,60239,5573,48499,26562,3526,8481,12902,4110,3497,7375,2414,2078,5839
710.657360024291,1650,604443,5472093,2818106,553165,1348281,490808,35139,304294,180220,7808,93106,62167,7447,49924,30210,5348,11157,17413,6050,4827,10130,4339,4919,7864
711.405029405212,1866,596724,5414999,2799298,559712,1346529,491565,34197,298308,188006,7354,91368,61243,5238,49000,27422,4055,9309,14964,4383,3407,8065,2090,2361,5188
712.152694414032,1335,586088,5416772,2796951,557929,1327152,497161,32716,296234,188441,9106,90541,61400,5551,48215,25910,3303,7463,12726,3107,2505,6068,1253,2142,5707
712.90035505075,1527,570638,5403522,2809788,547422,1334390,488278,31889,288499,183468,7559,94130,60547,4591,46273,26060,2766,6753,12856,2822,1661,6057,538,341,4863
713.648011315368,249,554807,5399946,2834860,551195,1307593,475252,31780,294809,189219,8394,94880,63372,5823,46317,27022,3953,7369,13319,4493,4059,8417,2164,1850,6212
714.395663207883,1380,555668,5440076,2865617,550044,1315658,495595,32530,286044,191934,8698,94170,66548,5359,47055,28198,4195,8605,13876,3444,3555,6521,1515,1429,6022
715.143310728297,1270,550355,5472699,2863731,550081,1323989,504157,30679,290034,198768,9048,95892,63710,5854,45663,27725,3576,8849,13153,3079,2433,6755,1075,1332,5721
715.89095387661,1599,544024,5487327,2911771,556352,1311720,500948,32725,297996,203174,9298,98498,65351,7289,48422,31345,4599,10402,16537,6265,4797,8326,3344,2601,7409
716.638592652822,1547,534804,5525213,2949028,564166,1304911,504397,31363,298981,216056,9803,99589,65809,6354,51224,30893,4393,10613,15352,4060,3659,8066,2439,2361,6903
717.386227056932,1352,542252,5513196,2967612,556843,1307732,506956,33679,300637,213771,10922,97479,68427,5794,54560,31579,3958,9386,17058,4132,3680,8205,1098,-319,4379
718.13385708894,1616,523603,5423474,2942348,541519,1311477,503924,32822,300649,208216,8762,95302,69453,4877,55617,31312,2619,9631,16036,3112,1599,6996,1200,1130,5467
718.881482748848,1808,512157,5339069,2905008,542635,1300348,503572,33514,295924,205866,9425,95877,72790,5501,52457,32587,3265,10759,15993,4526,2796,8211,1640,2186,6052
719.629104036654,3749,496177,5250014,2865857,539860,1296123,499792,34487,296357,201577,8786,96921,71730,5986,53868,30507,3976,9520,14791,3072,3896,7589,1449,1766,6918
720.376720952358,5145,482617,5234081,2866322,525208,1274644,486994,33497,298500,198111,8353,95104,67122,6657,50692,30803,4676,9918,15289,4423,3107,7842,1685,1388,5413
721.124333495961,926,477602,5183507,2838626,521333,1267606,486463,32011,296650,191847,5994,87094,61617,3543,43923,27536,1255,6017,9850,1461,1687,5324,-367,-628,3988
721.871941667463,1820,456305,5131740,2833426,515881,1245699,488331,31083,282880,185756,7825,83377,63734,4811,44803,27771,2915,6733,11157,1965,504,4880,-483,-601,4104
722.619545466863,1751,441642,5122251,2848037,516961,1253218,483402,31978,286192,181903,7061,87324,68388,6056,45731,27729,3459,9243,13180,3672,2762,6659,1583,1380,5771
723.367144894162,1595,440879,5093139,2831905,511693,1231493,486633,31623,283616,182888,9008,89006,65630,6373,46869,25971,3434,9464,13362,3648,2593,7215,2662,1994,5669
724.114739949359,1793,427939,5057521,2827168,508081,1214594,490735,32229,276054,183205,7701,86600,62515,6115,44592,26163,3794,7166,14588,3610,2910,8371,1878,1881,5272
724.862330632455,1873,419665,5031193,2823516,510382,1219652,483659,29626,274063,185783,7078,83018,63214,4760,42132,26182,1706,5975,13455,3069,1197,5629,335,782,4331
725.60991694345,1812,423998,5040813,2856010,499698,1232162,493376,31533,273024,183477,8152,84212,63980,4602,45621,29476,4038,7345,14806,4741,3597,6534,1539,1906,6049
726.357498882343,1532,408889,5012663,2867191,503187,1210773,483858,31780,272110,184493,6954,82379,64622,4114,44299,27393,2984,7351,13455,3581,2625,6715,1526,1179,5881
727.105076449135,1733,397182,4983676,2862337,499520,1188127,484234,32150,260630,183814,8424,82547,66511,5218,41855,28168,3838,8449,13552,4551,2970,6952,595,1817,6010
727.852649643825,1570,388604,4994666,2887620,493751,1196187,485028,32578,261189,183140,7775,82417,66318,5756,44574,28606,3294,9592,13981,5000,3352,7622,1194,1349,5319
728.600218466415,1369,384709,4999983,2888558,494010,1179498,477847,32560,258578,180456,6679,81064,61411,6025,42229,26229,2393,6776,14646,4610,2653,6378,2892,2305,6538
729.347782916902,1144,372885,4996145,2880396,500537,1188353,489254,30632,257920,184421,6468,81760,63408,5174,42944,26108,2757,7106,12972,2889,891,7276,1385,1169,4713
730.095342995288,1658,370350,4926141,2876809,491475,1179561,482631,29662,255087,187351,6071,79294,59878,5178,42583,28347,3141,8320,12676,3664,2282,7233,1524,1196,5831
730.842898701573,1255,365665,4931531,2908373,500124,1177851,482460,29390,255925,186075,6556,80439,60649,4420,42084,27493,3821,8334,15178,5025,3211,7566,2080,1781,5998
731.590450035757,1331,358202,4911631,2897504,507098,1177485,494034,30338,258210,180671,7877,77437,63419,4598,40575,28163,2916,8428,13630,2790,1879,5621,1526,1419,5214
732.337996997838,1308,346083,4899497,2914747,489971,1159882,481810,29666,255348,180989,7328,76796,64193,4455,42373,28060,2687,5518,11302,1535,774,4635,703,-770,3896
733.085539587819,1253,334262,4895214,2931809,498784,1164188,488742,29361,251951,183888,8415,77111,64084,5402,39832,28184,3822,7318,13805,3674,2357,6672,2839,1635,5240
733.833077805698,2119,334545,4898425,2955230,499688,1168964,491644,31067,249327,179137,6850,72740,64620,4295,41238,25474,2492,8323,13795,4138,3325,8155,1860,1875,5285
734.580611651476,810,327932,4904056,2943235,489539,1158291,492279,30996,255599,188060,9125,75470,62990,5222,41752,29076,4049,6788,14177,4874,3185,7807,2608,1913,5901
735.328141125153,1355,324885,4903593,2964591,486573,1151387,495953,27590,250111,185627,7326,75473,64798,4126,41743,28390,2339,7025,14181,2987,2851,6301,1801,1072,4385
736.075666226728,1495,304981,4874489,2956555,484180,1143256,492571,31760,244739,183331,7163,77925,62981,5586,39460,28767,4158,7876,14587,3518,2713,7347,2113,1876,5107
736.823186956201,1125,306814,4816524,2951174,476345,1121665,493405,30522,239261,185468,6627,77131,66598,4776,41182,25974,1543,7651,11014,1692,1906,5080,-386,265,3255
737.570703313573,860,296969,4782027,2963382,478570,1116980,486412,31039,243103,179375,7275,76595,65804,4722,42269,30090,4274,8274,13735,4454,3746,7222,2582,3058,8207
738.318215298844,785,291682,4759107,2960825,479160,1110649,493536,31434,241046,184553,9963,75459,65307,8343,43056,32076,5405,10032,15198,6625,4027,8479,3962,2933,6774
739.065722912014,1147,279482,4726890,2959944,476505,1114270,482581,27989,242940,183058,6911,73271,63904,5371,39080,27895,2878,7754,11669,3938,1996,7463,986,1171,4139
739.813226153081,1860,278511,4699006,2962135,465391,1103290,494539,32270,250898,176405,7361,74184,65511,5747,41412,25559,3598,7435,13829,4088,2328,6281,2303,1547,5210
740.560725022048,1836,266371,4660807,2952394,468914,1106411,487208,32798,239478,177308,7306,75216,64612,4977,38885,27514,3909,7204,14396,3161,2065,6368,1081,946,5797
741.308219518913,3150,265354,4658345,2951009,472607,1100330,494751,35052,239170,184810,15189,79482,72707,12207,46854,31757,10887,13000,19483,7847,6604,11141,6603,6542,10225
742.055709643677,2074,259854,4609324,2972497,465111,1104792,497279,29329,235351,184641,7894,73081,66954,6765,42213,27082,3808,7569,12416,4145,2422,7366,2647,1970,5569
742.80319539634,1100,251999,4601341,2975042,466195,1096468,492775,29137,233179,181522,7385,73156,66038,6577,37893,27321,3824,7743,13135,5120,2727,7654,2170,1919,5165
743.550676776901,1416,238704,4591889,2982021,463652,1074847,497211,28914,233709,180214,6859,70810,63209,5309,39549,26855,3181,6396,13401,3313,2087,6166,1434,1100,4964
744.29815378536,1101,237399,4590703,2973912,458988,1073859,494904,27751,231109,182522,7617,74882,64802,5066,38675,28964,2591,6025,10801,2331,1817,5803,-48,972,5798
745.045626421718,704,232278,4578480,2995225,466918,1087038,496197,30712,233523,188443,8864,74253,65472,6753,37181,27208,8755,7267,13455,3388,2724,6998,1392,1291,5607
745.793094685975,806,228552,4538073,2995619,453308,1075480,499384,28350,229631,186467,8489,72731,64883,4798,38306,25660,7515,5155,12391,3534,1505,6264,1385,1219,5017
746.540558578131,1704,221577,4509986,2992058,465938,1059636,497896,32505,230657,181898,7826,73613,66857,4108,39074,28534,4556,6111,12916,3337,1933,6956,1576,1879,5183
747.288018098184,-118,208740,4480185,2978335,452165,1061515,496005,30188,224710,185723,6797,69271,66225,4011,37412,26987,2175,4990,10761,1924,1061,5774,19,-6,3588
748.035473246137,484,204235,4505116,3017260,452526,1075051,507662,30220,224389,185802,6358,69444,65152,5294,40037,27968,2046,4579,12084,1939,395,5820,-294,-60,3282
748.782924021988,390,200623,4465794,3012696,457098,1062103,500321,30792,222116,187507,5960,68636,65740,5842,42485,27263,2860,7158,13294,1301,1416,6832,1615,1594,4957
749.530370425738,734,194597,4461200,3023448,449997,1064978,512827,32314,230691,183336,6828,68927,68573,4380,38426,26929,2212,6917,11952,2869,1584,5618,-6,1401,4766
750.277812457386,1600,189868,4417724,3011868,448521,1061103,506752,31299,228884,187309,8870,67533,69812,5293,39889,28609,3792,7460,13673,3872,3183,7403,2115,1758,9785
751.025250116933,1530,185724,4402678,3029037,453292,1063834,515869,33741,233801,187987,8428,73321,71416,5655,40253,29945,3958,8126,14165,3587,2995,8411,1377,1199,6040
751.772683404379,1752,183293,4359247,3034493,450912,1044220,518732,31361,230072,187863,8217,71684,71602,4736,39272,30031,3021,6350,13868,2836,1472,7263,1013,1250,4719
752.520112319723,1468,172310,4342210,3030307,458908,1048066,527166,31486,231326,197307,7158,71156,72101,4876,39965,30283,3044,6759,13047,3121,1955,7428,1109,366,5243
753.267536862966,1833,171829,4356510,3018321,459759,1055424,519155,33252,236738,205916,9324,73138,74300,5387,42007,29999,4226,6475,13226,3622,1573,7320,1458,1229,4710
754.014957034107,1023,171118,4359473,3039672,451711,1049373,516895,33403,231394,204957,9588,74889,73354,6533,40422,33804,4074,6225,14706,4047,2584,7718,3071,2877,6737
754.762372833147,1483,162021,4345878,3057474,454955,1044190,522150,32374,228008,201192,10836,78676,77028,7537,42175,32707,5379,8041,15750,5717,4168,10838,4059,3835,8438
755.509784260086,1012,154731,4344911,3070166,458408,1056878,536626,32477,229261,204837,8976,71871,71555,5767,42917,29587,3402,5725,12586,2859,2348,6843,1206,53,5461
756.257191314923,1432,153475,4254036,3072396,445257,1034263,533471,32224,226966,203665,8729,68852,72520,5767,40485,29930,3840,6826,14677,2735,2331,7014,2038,986,5904
757.004593997659,1415,149686,4272896,3075207,451879,1052738,534193,33264,226313,202562,7538,71493,72291,6097,40484,27742,3799,6343,13815,3626,3159,6047,2341,1448,5173
757.751992308293,1743,147982,4243250,3089081,453126,1054936,533176,32121,219038,198630,7466,67877,70506,4956,39135,25616,2181,5073,13231,2416,877,5857,799,186,3792
758.499386246826,965,140966,4219742,3064680,453301,1042967,527824,33144,224977,199912,9524,71121,69707,7334,39984,30046,4500,6917,15140,3679,2813,7551,2782,2063,4847
759.246775813257,1999,134493,4151664,3073149,445156,1030720,524658,34191,220689,195292,7899,69368,70311,5348,39281,28991,4284,6188,14038,3351,2409,7391,1872,2195,5198
759.994161007588,1234,129818,4108272,3069838,441224,1009508,536385,31948,218547,200967,8343,63799,70833,5113,38094,28544,4972,6268,14123,3557,2383,6155,1746,1838,5076
760.741541829816,713,124741,4119798,3085948,445695,1033280,541105,31456,215888,194584,7495,65024,70330,5920,37017,26495,2619,5610,13005,1866,843,6129,312,541,4787
