time,N2V25,N2V35,N2V40,N2(a),electrons
0.0750000562473,104003901803.0,81242899.5127,1791.36905553,789000999496.0,7942370861.7
0.0750000580168,104003915921.0,81243090.7915,1902.01079288,837661151052.0,8240405793.25
0.0750000598105,104003930361.0,81243290.0521,2016.94809959,887859899853.0,8544689799.3
0.0750000616288,104003945131.0,81243497.5052,2136.28448744,939615837469.0,8855208845.64
0.0750000634719,104003960239.0,81243713.3684,2260.12705119,992948173217.0,9171963731.99
0.0750000653403,104003975692.0,81243937.8657,2388.58642144,1047876769950.0,9494968153.73
0.0750000672342,104003991497.0,81244171.2279,2521.77675137,1104422161330.0,9824247327.84
0.0750000691541,104004007664.0,81244413.6927,2659.81565223,1162605519760.0,10159835977.4
0.0750000711002,104004024198.0,81244665.5044,2802.82415828,1222448598490.0,10501776668.0
0.0750000730729,104004041110.0,81244926.9142,2950.92674319,1283973679610.0,10850118955.7
0.0750000750726,104004058408.0,81245198.1803,3104.25133812,1347203527340.0,11204918768.1
0.0750000770997,104004076100.0,81245479.5678,3262.92931342,1412161310550.0,11566237032.0
0.0750000791545,104004094195.0,81245771.3489,3427.09562272,1478870657420.0,11934140531.9
0.0750000812374,104004112702.0,81246073.8035,3596.88881812,1547355600780.0,12308701008.7
0.0750000833488,104004131632.0,81246387.2183,3772.45093525,1617640410070.0,12689993107.4
0.0750000854891,104004150992.0,81246711.888,3953.92780011,1689749772740.0,13078096709.0
0.0750000876587,104004170794.0,81247048.1148,4141.46880863,1763708533000.0,13473093606.2
0.075000089858,104004191047.0,81247396.2085,4335.22710555,1839541759530.0,13875068725.5
0.0750000920873,104004211761.0,81247756.4871,4535.35969668,1917274765050.0,14284110323.9
0.0750000943472,104004232948.0,81248129.2768,4742.02748241,1996933052540.0,14700309493.3
0.0750000966379,104004254617.0,81248514.9119,4955.39532253,2078542287180.0,15123760005.6
0.0750000989601,104004276779.0,81248913.7355,5175.63211486,2162128280590.0,15554558184.9
0.0750001013139,104004299385.0,81249323.0417,5401.02681115,2246833707360.0,15984169406.0
0.0750001037,104004322144.0,81249728.4128,5622.74030723,2328235728200.0,16374327172.4
0.0750001061187,104004345026.0,81250128.6192,5840.16267547,2405692898970.0,16727480422.2
0.0750001085706,104004368046.0,81250524.3954,6053.87434934,2479384633340.0,17050308008.0
0.0750001110559,104004391221.0,81250916.9894,6264.80571368,2549875855090.0,17350730761.2
0.0750001135753,104004414564.0,81251307.0111,6473.40615822,2617483035360.0,17632542808.7
0.0750001161291,104004438083.0,81251694.8173,6679.9392447,2682402528390.0,17898038798.6
0.0750001187179,104004461784.0,81252080.7238,6884.63530435,2744803449480.0,18149114777.8
0.0750001213421,104004485677.0,81252465.0122,7087.69744867,2804832316160.0,18387357052.9
0.0750001240022,104004509767.0,81252847.9353,7289.30617406,2862616891330.0,18614107859.7
0.0750001266987,104004534062.0,81253229.7209,7489.62250793,2918268920460.0,18830508641.4
0.075000129432,104004558566.0,81253610.5764,7688.79137529,2971887056990.0,19037542582.9
0.0750001322028,104004583288.0,81253990.6908,7886.94375158,3023558760470.0,19236061389.2
0.0750001350115,104004608231.0,81254370.2374,8084.19851436,3073361907720.0,19426806860.7
0.0750001378586,104004633403.0,81254749.3758,8280.66409833,3121366221930.0,19610430063.7
0.0750001407446,104004658808.0,81255128.2534,8476.43975415,3167634343500.0,19787503859.7
0.0750001436702,104004684452.0,81255507.0072,8671.61682337,3212222905110.0,19958538695.1
0.0750001466357,104004710340.0,81255885.7644,8866.27937287,3255183072010.0,20123984648.6
0.0750001496419,104004736477.0,81256264.6442,9060.5054006,3296561509180.0,20284248388.6
0.0750001526891,104004762870.0,81256643.7581,9254.36717984,3336400680190.0,20439691635.3
0.0750001557781,104004789521.0,81257023.2108,9447.93208269,3374739539050.0,20590643426.9
0.0750001589093,104004816438.0,81257403.1011,9641.26286475,3411613737570.0,20737398756.9
0.0750001620833,104004843623.0,81257783.5218,9834.41813667,3447056012050.0,20880225057.3
0.0750001653008,104004871084.0,81258164.562,10027.4534867,3481097035400.0,21019368487.5
0.0750001685623,104004898823.0,81258546.3062,10220.4212061,3513765239080.0,21155053754.3
0.0750001718684,104004926850.0,81258929.0306,10413.4957219,3545157069980.0,21287807239.0
0.0750001752198,104004955174.0,81259313.0888,10606.897147,3575401315360.0,21418226171.0
0.075000178617,104004983800.0,81259698.5412,10800.6600896,3604521660390.0,21546428367.0
0.0750001820606,104005012732.0,81260085.4443,10994.8162733,3632533693460.0,21672520580.2
0.0750001855514,104005041975.0,81260473.8525,11189.3961541,3659449927670.0,21796602507.0
0.07500018909,104005071533.0,81260863.819,11384.4290335,3685281458340.0,21918767467.6
0.0750001926769,104005101412.0,81261255.3953,11579.9431063,3710038488850.0,22039102803.8
0.0750001963129,104005131615.0,81261648.6316,11775.965585,3733730691660.0,22157690561.2
0.0750001999987,104005162148.0,81262043.5771,11972.5228325,3756367356500.0,22274608180.0
0.0750002037349,104005193015.0,81262440.2797,12169.6403461,3777957399880.0,22389928582.7
0.0750002075222,104005224221.0,81262838.7864,12367.3427613,3798509391820.0,22503720265.9
0.0750002113613,104005255772.0,81263239.1424,12565.6534875,3818031303270.0,22616045958.4
0.075000215253,104005287670.0,81263641.3926,12764.5957792,3836531290730.0,22726966988.7
0.0750002191979,104005319923.0,81264045.5809,12964.1918673,3854017064830.0,22836539879.6
0.0750002231967,104005352534.0,81264451.7505,13164.4635067,3870496295660.0,22944818684.2
0.0750002272503,104005385508.0,81264859.9439,13365.4320761,3885976674090.0,23051855371.3
0.0750002313593,104005418851.0,81265270.2033,13567.1183414,3900465762040.0,23157698956.7
0.0750002355246,104005452567.0,81265682.5696,13769.5423784,3913970937660.0,23262395343.4
0.0750002397468,104005486661.0,81266097.0836,13972.7238947,3926499639710.0,23365988463.4
0.0750002440268,104005521139.0,81266513.7854,14176.6821473,3938059305010.0,23468520064.7
0.0750002483654,104005556006.0,81266932.7146,14381.4358821,3948657328050.0,23570029598.5
0.0750002527633,104005591267.0,81267353.9102,14587.0034747,3958301168810.0,23670554758.2
0.0750002572213,104005626926.0,81267777.4111,14793.4029614,3966998382760.0,23770131547.4
0.0750002617404,104005662991.0,81268203.2554,15000.6519585,3974756574660.0,23868793980.3
0.0750002663213,104005699465.0,81268631.4813,15208.7677558,3981583452090.0,23966574546.1
0.0750002709648,104005736354.0,81269062.1262,15417.7673133,3987486826420.0,24063504286.4
0.0750002756719,104005773663.0,81269495.2278,15627.6674079,3992474719190.0,24159613335.0
0.0750002804434,104005811399.0,81269930.823,15838.4844429,3996555262080.0,24254930093.8
0.0750002852802,104005849566.0,81270368.9486,16050.2343909,3999736659720.0,24349480903.8
0.0750002901831,104005888171.0,81270809.6411,16262.9330653,4002027336000.0,24443291340.6
0.0750002951531,104005927218.0,81271252.9371,16476.5962284,4003436001120.0,24536386822.9
0.0750003001912,104005966714.0,81271698.8732,16691.2394587,4003971607080.0,24628791931.4
0.0750003052981,104006006665.0,81272147.4852,16906.8777693,4003643147860.0,24720528582.7
0.0750003104749,104006047075.0,81272598.8089,17123.5259512,4002459803900.0,24811617607.6
0.0750003157225,104006087952.0,81273052.8804,17341.199023,4000431194980.0,24902080883.2
0.075000321042,104006129301.0,81273509.7356,17559.911527,3997567052300.0,24991938087.8
0.0750003264342,104006171127.0,81273969.4102,17779.6779029,3993877386480.0,25081208379.5
0.0750003319001,104006213438.0,81274431.9399,18000.5124245,3989372455210.0,25169910109.3
0.0750003374409,104006256239.0,81274897.3602,18222.4291819,3984062758210.0,25258060801.2
0.0750003430574,104006299537.0,81275365.7069,18445.4421512,3977959072680.0,25345677361.4
0.0750003487508,104006343337.0,81275837.0156,18669.5651883,3971072455720.0,25432776075.3
0.0750003545221,104006387647.0,81276311.322,18894.8120041,3963414231390.0,25519372533.6
0.0750003603723,104006432472.0,81276788.662,19121.1962868,3954996075900.0,25605481932.1
0.0750003663026,104006477819.0,81277269.0712,19348.7314389,3945829803620.0,25691118492.3
0.075000372314,104006523694.0,81277752.5855,19577.4308611,3935927583800.0,25776296124.4
0.0750003784077,104006570104.0,81278239.2408,19807.307824,3925301849120.0,25861028121.4
0.0750003845847,104006617057.0,81278729.0728,20038.3753562,3913965181880.0,25945326949.0
0.0750003908463,104006664558.0,81279222.1179,20270.6466377,3901930644580.0,26029205100.8
0.0750003971934,104006712614.0,81279718.4123,20504.1346661,3889211488200.0,26112674387.5
0.0750004036275,104006761233.0,81280217.9923,20738.8523612,3875821232730.0,26195746182.5
0.0750004101495,104006810421.0,81280720.8946,20974.8126342,3861773729490.0,26278431550.7
0.0750004167608,104006860185.0,81281227.1559,21212.0283061,3847083077520.0,26360741090.2
0.0750004234626,104006910533.0,81281736.813,21450.5120559,3831763564650.0,26442684851.3
0.075000430256,104006961472.0,81282249.903,21690.2766091,3815829820820.0,26524272719.6
0.0750004371423,104007013009.0,81282766.4636,21931.3347478,3799296830320.0,26605514426.3
0.0750004441229,104007065151.0,81283286.5319,22173.6988816,3782179518480.0,26686418755.4
0.075000451199,104007117906.0,81283810.1462,22417.3817856,3764493441870.0,26766994896.9
0.0750004583719,104007171282.0,81284337.3438,22662.3956112,3746253840200.0,26847250651.0
0.0750004656429,104007225285.0,81284868.1633,22908.7530258,3727476684040.0,26927194530.7
0.0750004730134,104007279925.0,81285402.6429,23156.4662494,3708177770270.0,27006833998.7
0.0750004804847,104007335208.0,81285940.8217,23405.5478161,3688373396160.0,27086176890.0
0.0750004880583,104007391142.0,81286482.7389,23656.0102069,3668080019710.0,27165230745.6
0.0750004957354,104007447736.0,81287028.434,23907.8657505,3647314196750.0,27244002551.1
0.0750005035176,104007504997.0,81287577.9469,24161.1269333,3626092797600.0,27322499412.1
0.0750005114063,104007562934.0,81288131.3176,24415.805995,3604432658450.0,27400727726.9
0.0750005194029,104007621555.0,81288688.5866,24671.9152684,3582350854350.0,27478693881.1
0.0750005275089,104007680871.0,81289249.9093,24929.5345488,3559899582810.0,27556466298.5
0.0750005357258,104007740892.0,81289815.5062,25188.7808153,3537152944440.0,27634144012.8
0.0750005440551,104007801628.0,81290385.4199,25449.6667649,3514127500680.0,27711730772.0
0.0750005524983,104007863087.0,81290959.6914,25712.2039559,3490837389570.0,27789229298.8
0.0750005610571,104007925278.0,81291538.3619,25976.4038347,3467296515400.0,27866642101.0
0.0750005697329,104007988210.0,81292121.4731,26242.277988,3443518949570.0,27943971746.4
0.0750005785275,104008051891.0,81292709.0674,26509.8379615,3419518774720.0,28021220675.7
0.0750005874424,104008116331.0,81293301.1881,26779.0956665,3395310382040.0,28098391626.4
0.0750005964792,104008181538.0,81293897.8783,27050.0626927,3370907913510.0,28175486929.3
0.0750006056397,104008247522.0,81294499.1831,27322.7514025,3346326105060.0,28252509640.9
0.0750006149255,104008314292.0,81295105.1464,27597.1733581,3321579030780.0,28329461912.4
0.0750006243383,104008381857.0,81295715.8133,27873.3403445,3296680914540.0,28406346066.9
0.07500063388,104008450228.0,81296331.2296,28151.2644277,3271646178700.0,28483164681.9
0.0750006435521,104008519412.0,81296951.4416,28430.9574955,3246489015220.0,28559920075.3
0.0750006533566,104008589421.0,81297576.4944,28712.4307338,3221222877730.0,28636613702.5
0.0750006632952,104008660264.0,81298206.4379,28995.6974346,3195863071970.0,28713249362.2
0.0750006733698,104008731951.0,81298841.3175,29280.7682142,3170422280380.0,28789827743.7
0.0750006835822,104008804491.0,81299481.1817,29567.6551767,3144914456430.0,28866351185.0
0.0750006939344,104008877896.0,81300126.0808,29856.3709614,3119353914310.0,28942822592.1
0.0750007044281,104008952174.0,81300776.0625,30146.9265163,3093753179060.0,29019242893.4
0.0750007150655,104009027337.0,81301431.1792,30439.3351188,3068126862490.0,29095615648.7
0.0750007258483,104009103395.0,81302091.4807,30733.6081145,3042487499490.0,29171942187.4
0.0750007367787,104009180359.0,81302757.0191,31029.758013,3016848560110.0,29248225133.5
0.0750007478586,104009258239.0,81303427.8473,31327.7971188,2991223100450.0,29324466872.9
0.0750007590902,104009337045.0,81304104.0179,31627.7374837,2965623699910.0,29400669494.4
0.0750007704753,104009416790.0,81304785.5854,31929.5917134,2940063231460.0,29476835683.0
0.0750007820163,104009497484.0,81305472.6038,32233.3717113,2914553652560.0,29552967380.2
0.0750007937151,104009579137.0,81306165.1291,32539.0902151,2889107428220.0,29629067394.4
0.0750008055739,104009661762.0,81306863.2165,32846.7590576,2863735926030.0,29705137619.6
0.0750008175951,104009745369.0,81307566.9237,33156.3910448,2838451102650.0,29781180948.2
0.0750008297806,104009829971.0,81308276.3075,33467.9980585,2813263802770.0,29857199365.6
0.0750008421329,104009915578.0,81308991.4268,33781.5928117,2788185297120.0,29933195710.1
0.0750008546542,104010002202.0,81309712.3404,34097.1873647,2763225985920.0,30009172207.8
0.0750008673468,104010089856.0,81310439.1087,34414.794316,2738396406020.0,30085131647.1
0.075000880213,104010178551.0,81311171.792,34734.4258352,2713706420310.0,30161076446.6
0.0750008932553,104010268299.0,81311910.4526,35056.0944841,2689165870820.0,30237009445.2
0.075000906476,104010359113.0,81312655.1526,35379.8124319,2664783963600.0,30312933169.5
0.0750009198775,104010451004.0,81313405.9557,35705.5922622,2640569871820.0,30388850586.7
0.0750009334625,104010543986.0,81314162.9259,36033.4460878,2616532080620.0,30464764299.3
0.0750009472332,104010638070.0,81314926.1289,36363.3864761,2592679050760.0,30540677390.6
0.0750009611924,104010733270.0,81315695.6303,36695.4255166,2569018559220.0,30616592590.8
0.0750009753425,104010829598.0,81316471.4976,37029.5756994,2545558300990.0,30692513069.1
0.0750009896863,104010927067.0,81317253.7986,37365.8491263,2522305360450.0,30768441737.6
0.0750010042262,104011025691.0,81318042.6024,37704.2581585,2499266633480.0,30844381830.7
0.0750010189651,104011125482.0,81318837.9791,38044.81502,2476448565540.0,30920336558.0
0.0750010339057,104011226453.0,81319639.9999,38387.5319873,2453857282640.0,30996309281.0
0.0750010490506,104011328619.0,81320448.7362,38732.4208484,2431498288070.0,31072303054.4
0.0750010644027,104011431993.0,81321264.262,39079.4941964,2409377157480.0,31148321724.6
0.0750010799649,104011536588.0,81322086.6505,39428.7635424,2387498558890.0,31224368349.9
0.07500109574,104011642419.0,81322915.9768,39780.2407971,2365867017990.0,31300446449.2
0.0750011117309,104011749498.0,81323752.3175,40133.9380518,2344486816940.0,31376559825.9
0.0750011279406,104011857841.0,81324595.7495,40489.8668177,2323361638170.0,31452711940.5
0.075001144372,104011967462.0,81325446.3515,40848.0389969,2302494978010.0,31528906712.5
0.0750011610282,104012078374.0,81326304.2033,41208.4662969,2281889993970.0,31605148065.4
0.0750011779124,104012190592.0,81327169.3856,41571.1602434,2261549379140.0,31681439911.5
0.0750011950275,104012304132.0,81328041.9806,41936.1324133,2241475575170.0,31757786372.0
0.0750012123767,104012419006.0,81328922.0718,42303.3942705,2221670678400.0,31834191645.0
0.0750012299633,104012535232.0,81329809.7433,42672.956996,2202136332860.0,31910659862.6
0.0750012477906,104012652822.0,81330705.0812,43044.831821,2182873960430.0,31987195385.2
0.0750012658617,104012771793.0,81331608.1723,43419.0297497,2163884595210.0,32063802579.6
0.07500128418,104012892160.0,81332519.1048,43795.5616853,2145168982050.0,32140485921.2
0.075001302749,104013013937.0,81333437.9684,44174.4383204,2126727527660.0,32217249894.8
0.075001321572,104013137141.0,81334364.854,44555.6703145,2108560411780.0,32294099190.0
0.0750013406525,104013261788.0,81335299.854,44939.2682537,2090667583060.0,32371038654.3
0.0750013599941,104013387891.0,81336243.0616,45325.2419702,2073048397630.0,32448072655.6
0.0750013796002,104013515469.0,81337194.572,45713.6018205,2055702341490.0,32525206295.1
0.0750013994747,104013644536.0,81338154.4824,46104.3579701,2038628648720.0,32602444729.7
0.075001419621,104013775109.0,81339122.8899,46497.5197424,2021825946640.0,32679792658.6
0.0750014400429,104013907204.0,81340099.8945,46893.0969572,2005293015570.0,32757255443.2
0.0750014607442,104014040837.0,81341085.5981,47291.0993785,1989028485150.0,32834838655.6
0.0750014817288,104014176024.0,81342080.1026,47691.5358347,1973030428530.0,32912547395.2
0.0750015030004,104014312783.0,81343083.5131,48094.4157206,1957297081890.0,32990387486.3
0.0750015245631,104014451130.0,81344095.9363,48499.7482265,1941826491380.0,33068364874.4
0.0750015464207,104014591082.0,81345117.4784,48907.5410681,1926616079520.0,33146484501.9
0.0750015685774,104014732656.0,81346148.2491,49317.8028106,1911663474640.0,33224752359.4
0.0750015910373,104014875868.0,81347188.3591,49730.5412335,1896965971880.0,33303174043.7
0.0750016138044,104015020737.0,81348237.9196,50145.7632667,1882520607270.0,33381754699.7
0.0750016368829,104015167278.0,81349297.0443,50563.4757687,1868324224310.0,33460499702.7
0.0750016602772,104015315511.0,81350365.8501,50983.6862779,1854374102010.0,33539415486.3
0.0750016839916,104015465451.0,81351444.4567,51406.4025377,1840667647040.0,33618509039.7
0.0750017080304,104015617117.0,81352532.9857,51831.6318716,1827202069100.0,33697787279.6
0.0750017323981,104015770527.0,81353631.5596,52259.3807673,1813974328860.0,33777256827.0
0.0750017570992,104015925699.0,81354740.303,52689.65555,1800981356820.0,33856924535.4
0.0750017821382,104016082649.0,81355859.3388,53122.4598026,1788218962800.0,33936795084.0
0.0750018075198,104016241397.0,81356988.7938,53557.7980648,1775683478790.0,34016874477.3
0.0750018332486,104016401961.0,81358128.8014,53995.6769132,1763372274020.0,34097170999.7
0.0750018593294,104016564358.0,81359279.4955,54436.1016875,1751282366960.0,34177692244.0
0.075001885767,104016728608.0,81360441.0094,54879.0756444,1739410030980.0,34258444368.4
0.0750019125663,104016894728.0,81361613.4817,55324.6034182,1727752070910.0,34339435209.4
0.0750019397323,104017062737.0,81362797.0476,55772.6860335,1716304201090.0,34420669869.0
0.0750019672699,104017232653.0,81363991.8498,56223.3269052,1705063144490.0,34502155954.2
0.0750019951843,104017404496.0,81365198.0321,56676.5283236,1694025550310.0,34583900600.7
0.0750020234805,104017578284.0,81366415.7425,57132.2930634,1683188339610.0,34665911889.7
0.0750020521639,104017754037.0,81367645.1311,57590.6233398,1672548458890.0,34748197935.6
0.0750020812397,104017931772.0,81368886.3486,58051.5195421,1662102308300.0,34830765774.8
0.0750021107133,104018111509.0,81370139.5495,58514.982401,1651846546490.0,34913623196.5
0.0750021405901,104018293267.0,81371404.8904,58981.0117619,1641778041700.0,34996777908.5
0.0750021708757,104018477065.0,81372682.5316,59449.6073995,1631893519750.0,35080237951.0
0.0750022015756,104018662923.0,81373972.6363,59920.7686497,1622189719160.0,35164011514.4
0.0750022326955,104018850859.0,81375275.3691,60394.493559,1612663686000.0,35248106517.6
0.0750022642412,104019040893.0,81376590.9002,60870.7809048,1603312066180.0,35332531639.5
0.0750022962184,104019233045.0,81377919.4,61349.6274393,1594132067270.0,35417294938.1
0.0750023286332,104019427333.0,81379261.0462,61831.0314894,1585120216740.0,35502405664.5
0.0750023614914,104019623778.0,81380616.0158,62314.9887731,1576273791300.0,35587872185.6
0.0750023947991,104019822398.0,81381984.4908,62801.4953139,1567589811660.0,35673703439.3
0.0750024285625,104020023214.0,81383366.6554,63290.5458594,1559065574880.0,35759908161.0
0.0750024627879,104020226245.0,81384762.6994,63782.1357193,1550697952280.0,35846495851.8
0.0750024974814,104020431510.0,81386172.8128,64276.2577499,1542484618220.0,35933475160.4
0.0750025326497,104020639029.0,81387597.1907,64772.9049814,1534422946980.0,36020855321.1
0.075002568299,104020848822.0,81389036.0346,65272.071004,1526509842830.0,36108646373.5
0.0750026044361,104021060908.0,81390489.543,65773.7454208,1518743651780.0,36196856690.5
0.0750026410676,104021275306.0,81391957.9263,66277.9210601,1511121072840.0,36285496947.7
0.0750026782002,104021492038.0,81393441.3934,66784.5873146,1503640008880.0,36374576467.7
0.0750027158409,104021711121.0,81394940.1583,67293.7332209,1496298249220.0,36464104916.0
0.0750027539965,104021932575.0,81396454.4427,67805.3489621,1489092842710.0,36554093120.3
0.0750027926741,104022156421.0,81397984.4677,68319.4213904,1482021910660.0,36644550679.4
0.0750028318809,104022382677.0,81399530.4636,68835.9390655,1475082657790.0,36735488670.2
0.0750028716241,104022611364.0,81401092.6618,69354.8878436,1468273040990.0,36826917303.5
0.075002911911,104022842499.0,81402671.2998,69876.2536712,1461590706810.0,36918847415.7
0.0750029527491,104023076104.0,81404266.6202,70400.0216465,1455033332390.0,37011289987.5
0.0750029941458,104023312196.0,81405878.869,70926.175413,1448598856580.0,37104255830.6
0.075003036109,104023550796.0,81407508.2992,71454.6987096,1442284907430.0,37197756390.5
0.0750030786462,104023791921.0,81409155.1668,71985.5731411,1436089573590.0,37291802632.6
0.0750031217654,104024035592.0,81410819.7357,72518.7808941,1430010514050.0,37386406398.4
0.0750031654745,104024281828.0,81412502.2724,73054.3017349,1424045886540.0,37481578934.9
0.0750032097816,104024530646.0,81414203.0518,73592.1159704,1418193380910.0,37577332352.5
0.0750032546948,104024782065.0,81415922.3521,74132.2016088,1412451153440.0,37673678248.3
0.0750033002225,104025036105.0,81417660.4583,74674.5362769,1406817135980.0,37770628632.6
0.0750033463731,104025292783.0,81419417.6612,75219.0971143,1401289586300.0,37868196218.9
0.0750033931551,104025552113.0,81421194.1881,75765.869822,1395895026680.0,37966415623.6
0.0750034405771,104025814109.0,81422990.2931,76314.8316163,1390643795400.0,38065313338.0
0.0750034886479,104026078790.0,81424806.2774,76865.9530126,1385526724550.0,38164903470.8
0.0750035373763,104026346172.0,81426642.4568,77419.2076423,1380534868700.0,38265201112.1
0.0750035867714,104026616274.0,81428499.1485,77974.5652593,1375660735700.0,38366220506.8
0.0750036368423,104026889111.0,81430376.6767,78531.9944677,1370897703400.0,38467975775.5
0.0750036875982,104027164701.0,81432275.3727,79091.4627163,1366239922490.0,38570480922.7
0.0750037390485,104027443060.0,81434195.5758,79652.9366502,1361681982010.0,38673750047.7
0.0750037912027,104027724204.0,81436137.6335,80216.3820402,1357218903460.0,38777797318.6
0.0750038440704,104028008149.0,81438101.9006,80781.7632399,1352846340070.0,38882636746.0
0.0750038976614,104028294911.0,81440088.7403,81349.0436281,1348560130470.0,38988282440.4
0.0750039519856,104028584505.0,81442098.5242,81918.1853565,1344356566410.0,39094748447.5
0.075004007053,104028876946.0,81444131.6305,82489.1485471,1340233035100.0,39202048311.8
0.0750040628738,104029172248.0,81446188.449,83061.8933878,1336186056720.0,39310196273.7
0.0750041194583,104029470426.0,81448269.3771,83636.3782015,1332213022550.0,39419206168.9
0.0750041768169,104029771493.0,81450374.823,84212.560828,1328310882370.0,39529092221.4
0.0750042349602,104030075463.0,81452505.2047,84790.3978752,1324476904380.0,39639868570.8
0.075004293899,104030382349.0,81454660.9501,85369.8448799,1320708444200.0,39751549394.1
0.0750043536442,104030692164.0,81456842.498,85950.8562516,1317003023360.0,39864148848.4
0.0750044142067,104031004919.0,81459050.2976,86533.385353,1313358195910.0,39977681110.7
0.0750044755978,104031320627.0,81461284.8121,87117.3856043,1309771216140.0,40092160843.7
0.0750045378288,104031639298.0,81463546.5105,87702.8067629,1306240323280.0,40207601542.8
0.0750046009111,104031960944.0,81465835.8731,88289.5970492,1302763984080.0,40324016461.2
0.0750046648565,104032285573.0,81468153.3991,88877.7069513,1299339317410.0,40441420314.1
0.0750047296768,104032613196.0,81470499.5947,89467.083108,1295964519340.0,40559826513.1
0.0750047953838,104032943822.0,81472874.9832,90057.6731834,1292637062360.0,40679249287.9
0.0750048619898,104033277458.0,81475280.0996,90649.4229245,1289354636130.0,40799702412.7
0.0750049295071,104033614113.0,81477715.4941,91242.2776087,1286114999790.0,40921199683.3
0.075004997948,104033953793.0,81480181.7303,91836.1812045,1282915849210.0,41043754678.7
0.0750050673253,104034296505.0,81482679.3871,92431.0768987,1279754993800.0,41167380852.1
0.0750051376518,104034642255.0,81485209.0589,93026.9069816,1276630159320.0,41292091498.5
0.0750052089404,104034991047.0,81487771.3562,93623.6130709,1273539023060.0,41417899795.0
0.0750052812042,104035342885.0,81490366.9029,94221.1344172,1270479617210.0,41544818099.8
0.0750053544568,104035697773.0,81492996.345,94819.4120583,1267449383890.0,41672859543.5
0.0750054287115,104036055713.0,81495660.3417,95418.3840837,1264446204150.0,41802036142.2
0.0750055039821,104036416706.0,81498359.5688,96017.9872081,1261468067370.0,41932359371.3
0.0750055802825,104036780754.0,81501094.7286,96618.1612408,1258512198770.0,42063841861.4
0.0750056576267,104037147855.0,81503866.5335,97218.8408082,1255576635910.0,42196494140.4
0.0750057360291,104037518009.0,81506675.7211,97819.9627247,1252658933980.0,42330327378.6
0.0750058155042,104037891214.0,81509523.0499,98421.463174,1249756627990.0,42465352291.3
0.0750058960665,104038267466.0,81512409.2959,99023.2762432,1246867470550.0,42601578563.0
0.075005977731,104038646761.0,81515335.263,99625.3382756,1243988953930.0,42739016370.5
0.0750060605128,104039029093.0,81518301.772,100227.582576,1241118799990.0,42877674387.1
0.0750061444271,104039414456.0,81521309.6714,100829.944223,1238254572980.0,43017561506.4
0.0750062294895,104039802842.0,81524359.832,101432.356991,1235393948830.0,43158685629.2
0.0750063157156,104040194242.0,81527453.1496,102034.75459,1232534563080.0,43301054076.1
0.0750064031213,104040588647.0,81530590.5471,102637.071225,1229673961700.0,43444673730.2
0.0750064917229,104040986043.0,81533772.9718,103239.239975,1226809850280.0,43589550350.1
0.0750065815367,104041386418.0,81537001.4016,103841.195392,1223939729860.0,43735689471.7
0.0750066725791,104041789759.0,81540276.8394,104442.870557,1221061311510.0,43883095251.4
0.0750067648672,104042196048.0,81543600.3219,105044.200835,1218172218290.0,44031771740.0
0.0750068584178,104042605269.0,81546972.9121,105645.120043,1215270207480.0,44181721446.8
0.0750069532483,104043017403.0,81550395.7085,106245.564303,1212352918310.0,44332946678.6
0.0750070493762,104043432430.0,81553869.8388,106845.46874,1209418178810.0,44485448213.4
0.0750071468193,104043850327.0,81557396.4661,107444.770055,1206463506020.0,44639226269.4
0.0750072455954,104044271070.0,81560976.7859,108043.404613,1203486654600.0,44794279612.2
0.0750073457229,104044694634.0,81564612.0316,108641.310636,1200485257000.0,44950606298.9
0.0750074472203,104045120991.0,81568303.4708,109238.426077,1197457044060.0,45108202852.3
0.0750075501063,104045550112.0,81572052.4134,109834.69202,1194400014770.0,45267065276.7
0.0750076543998,104045981965.0,81575860.2058,110430.049304,1191312162190.0,45427187906.4
0.0750077601202,104046416518.0,81579728.2374,111024.441387,1188191446790.0,45588564356.9
0.075007867287,104046853735.0,81583657.9374,111617.812108,1185035920700.0,45751186583.7
0.0750079759199,104047293578.0,81587650.7763,112210.105968,1181843048520.0,45915045106.0
0.0750080860391,104047736008.0,81591708.2691,112801.269155,1178610651400.0,46080128986.7
0.0750081976648,104048180982.0,81595831.9759,113391.249324,1175336483470.0,46246425742.3
0.0750083108176,104048628455.0,81600023.5084,113979.998094,1172019032760.0,46413921985.1
0.0750084255185,104049078382.0,81604284.529,114567.469959,1168657219720.0,46582603007.8
0.0750085417887,104049530712.0,81608616.751,115153.622064,1165249622720.0,46752453027.9
0.0750086596495,104049985393.0,81613021.9374,115738.412728,1161794809670.0,46923454334.0
0.0750087791228,104050442371.0,81617501.893,116321.797183,1158289295320.0,47095586406.1
0.0750089002306,104050901587.0,81622058.4793,116903.734162,1154730546520.0,47268826985.9
0.0750090229953,104051362981.0,81626693.6106,117484.183133,1151115841200.0,47443151440.1
0.0750091474396,104051826490.0,81631409.2961,118063.12384,1147448398440.0,47618537689.4
0.0750092735864,104052292047.0,81636207.5864,118640.530107,1143727331810.0,47794960422.7
0.075009401459,104052759582.0,81641090.5763,119216.370426,1139948496400.0,47972390781.8
0.075009531081,104053229023.0,81646060.4319,119790.620241,1136110340470.0,48150798525.6
0.0750096624764,104053700292.0,81651119.3896,120363.260464,1132212300110.0,48330152021.3
0.0750097956695,104054173310.0,81656269.7526,120934.275242,1128253443040.0,48510417903.2
