;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
826,13;135950;143400;214010;211270;180030;176200;181560;154400;158470;165400;172160;166230;169840;198930;177680;142190;131830
826,48;144170;150940;229910;206080;188390;188800;200890;184740;164860;172440;185460;175710;186450;203430;184240;156380;143380
826,82;148430;155240;244230;209430;195890;214360;212300;206050;184010;205610;211070;199300;204130;219660;203500;177330;164780
827,16;153690;161850;241330;211210;199620;246470;207650;203810;180090;210190;222100;201160;200780;229670;208140;176350;154200
827,51;138200;170480;236840;199990;184410;245190;199280;207590;161800;191030;206110;191820;185080;254030;193040;168910;148620
827,85;140200;169450;236130;207380;170980;234530;202430;197780;162940;180610;194860;196810;196580;217500;194360;164830;148510
828,19;151640;175980;254510;229470;194050;247280;239040;199590;194810;204530;202610;201080;202560;227620;204950;180070;157890
828,54;129060;153040;235830;192440;188040;218600;208480;170740;204020;184540;178450;180570;175940;205740;180880;167070;137150
828,88;126800;159990;223410;211930;173380;202640;196810;182630;175820;189750;185360;191000;182140;204550;192840;160120;142360
829,23;134950;177210;204760;224600;189880;199850;210100;189310;172120;183300;203770;189270;188980;212480;199960;172500;150770
829,57;135120;169000;210180;206360;209220;204900;209050;186100;175210;195520;201770;190370;189450;230130;208980;173550;158730
829,91;159500;189890;259620;224040;218900;228900;223150;215910;182980;208220;220090;209500;215840;258620;228310;190470;172550
830,26;141880;174530;246540;204100;206780;212160;203510;190920;169540;219370;200190;198270;197320;232720;199250;173760;153100
830,6;144070;181000;252190;212610;205250;222210;224370;203350;200240;218890;214070;208870;199550;256220;218480;180920;157500
830,94;160770;178960;247830;201980;214300;217580;225680;208730;182800;224200;218110;232650;213010;306600;223090;177200;161760
831,29;151220;174840;245200;213820;215370;216680;215620;198920;167950;216960;206970;233810;201060;437960;207320;174910;152170
831,63;159970;185060;255930;227750;203770;249270;211550;224440;185300;216900;211380;209070;202740;517100;215990;183220;158250
831,97;182370;199240;233790;247170;211810;247130;224490;234390;191990;240600;232580;219110;218580;334980;227530;200050;169340
832,32;182280;211010;267720;302780;233400;272250;247150;246230;207930;256320;257810;242250;252680;292860;270770;227950;192480
832,66;176210;171600;249980;247910;218400;255100;222710;215050;180720;221880;227630;210000;224330;249720;231940;197650;165140
833,01;170570;201620;288480;249390;252890;274980;258730;239490;204950;240260;235010;231330;251960;269160;245630;211470;187320
833,35;169900;234310;317680;258220;245560;262790;246020;260100;204060;237660;241750;232900;234050;267130;236990;209590;179680
833,69;160030;235520;271190;238170;225390;234170;234530;252530;190980;237540;233510;230430;214470;253240;228100;205500;172320
834,04;163600;210500;264330;234890;226910;228570;237560;235600;207850;258850;224560;235800;214160;255410;242180;202550;170550
834,38;182230;227260;285010;279930;266630;264980;276690;252620;218740;269510;267200;258690;251040;291350;275700;231770;199090
834,72;194350;252500;339970;306590;256520;274950;288240;299740;223760;316570;275690;279910;275180;315160;286420;233290;209010
835,07;179310;234400;275450;271190;255020;260790;261500;270270;203220;281990;255960;264110;255820;267640;257410;223780;193500
835,41;185400;221290;253300;257910;250690;245260;256390;249990;220410;254280;260740;249580;249900;270770;256280;219830;204570
835,75;159150;198150;243820;238010;224820;240070;219510;206100;197690;219370;223050;218010;220640;233940;231120;192490;171990
836,1;142180;176070;250200;247680;206960;259620;220690;195650;193780;203120;219830;194160;204100;214960;215280;177160;156510
836,44;170430;201770;295530;262570;230770;251410;242060;236670;219530;216840;245760;223920;237100;251990;240450;202510;178490
836,78;169100;202200;258460;230490;213280;246610;245040;224960;186980;207250;245120;212890;222740;246100;225410;190370;172250
837,13;167020;195950;248790;253770;208220;263130;244500;216190;190170;211300;239080;237360;230410;244930;245540;196920;173740
837,47;172470;191180;267740;283030;232650;300010;255240;234090;211400;236550;271170;251490;250340;264220;264900;214850;189460
837,82;232500;256510;340140;381270;325280;354740;348320;328330;284250;331660;355330;323950;337960;365130;346860;292750;256360
838,16;177290;227280;262960;326250;252990;252670;246750;249320;212910;240060;268950;243190;251440;281650;262180;235940;195860
838,5;181360;240110;279690;299900;237110;275940;251520;243410;218360;242490;275040;246000;274600;299520;257740;242630;189850
838,85;187530;228080;284630;293790;235070;274460;272400;254040;228280;249460;273600;254030;288650;280400;256300;210560;186550
839,19;223760;258780;357130;319010;262620;325020;310580;285030;254410;277790;317210;289840;283650;315300;308490;258500;242210
839,53;236220;273730;383840;325500;270090;331030;328980;307910;293560;314500;377030;323790;322300;357620;337400;287240;261450
839,88;223890;276360;337630;339830;269040;325690;335890;307150;298110;319650;349610;305720;304930;337970;317000;273630;247190
840,22;179040;242050;272990;260410;228190;285000;285780;255570;224720;251990;290880;258570;253900;278130;258220;213060;192400
840,56;167160;220500;279450;275530;252820;268850;273340;236300;204120;232210;275670;238260;260410;270230;247870;211150;200700
840,91;183840;228010;306260;300770;272960;267040;277570;265170;216580;248640;293720;271450;276150;298440;278830;226410;209770
841,25;195620;234270;313850;275360;246870;253360;275420;257270;211930;266880;294050;287230;280890;286790;270010;238510;230570
841,59;200840;244630;299650;293480;278360;267760;302360;278830;240610;290100;282860;280120;303820;323120;281750;242740;226920
841,94;192680;237290;292280;317010;291660;282760;289720;276310;246200;279940;281150;293610;458300;330610;283430;233110;214380
842,28;245880;292550;366830;354680;301040;329400;365650;315560;290630;335410;331990;351100;557540;370660;338480;277790;262810
842,63;192470;241250;292340;274070;255980;273100;320290;243000;227040;274530;262890;267910;335850;302070;267500;224120;196740
842,97;216960;272950;337210;304590;285110;310720;301210;289310;278950;304630;314670;298770;312530;326420;312180;259960;228020
843,31;188860;230560;315660;277470;251340;292890;261820;265030;231340;276690;272310;266070;279100;299480;274600;225960;199520
843,66;203790;231890;309490;289210;261630;344510;290320;304890;228100;305680;303000;291000;282940;345890;301780;242940;223200
844;243320;247040;346920;319680;312120;363410;335170;326570;262510;352120;343090;334330;348780;426890;391730;318080;270160
844,34;217380;223490;318010;289450;270520;298710;292930;285120;262710;297880;316210;295190;296380;325490;326540;280600;224620
844,69;235850;250450;336630;318590;287750;301280;315070;295830;258140;300680;316970;320320;289160;333040;325620;280180;232370
845,03;207780;238030;287140;326820;261400;289380;318300;277840;247570;283380;303370;319780;281850;319490;306680;257490;223980
845,37;198320;229400;301750;330180;253910;278660;319960;262360;291870;261330;279660;295660;298430;300330;297350;248430;217610
845,72;213330;248050;332610;305180;266030;278970;334300;281020;271080;273870;277820;289300;325070;318130;299570;246980;233800
846,06;241290;257460;338080;315000;308870;284840;345660;302350;257870;290340;304220;314230;317200;347480;303270;251970;238280
846,41;255900;251220;362630;329730;316920;298990;366750;314510;275310;303270;320540;364270;338190;485620;329690;280300;253960
846,75;254060;239330;338870;324700;312100;322670;347630;307290;277250;330340;333600;330250;366860;392720;332520;278870;246070
847,09;245940;243830;329780;317220;295410;337100;381810;312950;265340;317370;358140;317010;375570;364380;332410;275190;264990
847,44;246780;251860;383660;356400;307130;389790;370650;344200;297320;330770;389670;341270;362850;412450;356490;308990;266190
847,78;266890;308700;447750;381260;357580;426220;432260;378800;349380;368410;428920;389270;377670;449250;398340;350470;303240
848,12;247230;251800;390650;358080;328790;352310;399010;357970;298460;355750;396980;379860;349750;397090;373800;323710;284560
848,47;265160;293910;458370;404290;365940;381980;410730;423950;322900;398990;424800;398860;389190;438130;415280;355380;316160
848,81;226800;253960;373740;333430;320370;346250;364360;317100;272790;348680;353740;344060;341850;388920;352940;296900;255380
849,15;259930;298910;396920;396080;345600;363060;391720;354230;316170;376250;382700;393020;367200;409630;376590;333300;277140
849,5;271810;350400;411790;418860;396510;385420;447570;378170;344400;409470;435820;396680;385990;432990;407720;374750;309490
849,84;311110;354540;462240;446420;425380;453870;458210;420790;374370;448550;480240;426400;443520;488800;462470;407100;347440
850,18;319210;331820;524500;448780;441000;500380;458950;432180;373220;442400;470340;441310;438280;482030;480050;403760;363100
850,53;298560;357990;535470;445360;433540;522990;455690;462470;416520;428690;489180;484440;433280;513250;497610;399220;440300
850,87;316300;356060;492110;440390;389150;401470;453710;401210;352830;426590;435230;428490;442220;460180;443010;357120;346370
851,22;301480;345140;414610;392100;369400;387410;412810;365280;322450;378870;404750;395380;386480;412660;400000;358350;301410
851,56;281300;331410;403910;388490;366010;397420;398790;370550;322130;388130;402970;393730;381820;430230;422270;351280;299030
851,9;290620;298020;441760;411300;399440;448700;406790;382500;339210;417130;417880;418380;402440;444220;445860;356780;310930
852,25;296840;314840;434050;431350;387600;472590;439130;395320;356120;430160;422300;448450;418220;485660;437360;382420;320470
852,59;335860;365350;487970;475850;413930;487100;476620;459220;390210;461350;480940;479940;481150;509670;469410;406450;353970
852,93;313010;351270;514780;428880;421870;508500;489610;440070;361510;463610;464420;454140;459610;505940;470610;378890;345560
853,28;340170;371940;532770;465030;454370;576780;474030;471350;404520;456710;495990;469640;482590;533710;482650;408370;368800
853,62;387070;411360;554400;520950;479370;618400;555570;516400;470160;494910;644130;529420;533970;631690;557670;514100;422360
853,96;394850;437290;642550;558630;476780;657150;555460;547960;494970;516390;663170;543510;520860;672180;532720;509160;413220
854,31;362720;410730;575370;527760;486810;534240;512840;524510;443040;506090;543220;533350;488650;619240;530550;457580;396560
854,65;354220;370480;534570;473180;471370;502950;478290;467270;393920;451410;505080;484190;453620;534420;526560;434010;366790
854,99;319580;329170;512950;457340;401590;431860;498270;416160;367010;425100;467630;460560;392570;446000;465540;357200;309890
855,34;343700;390130;565150;514870;473740;523790;625740;489340;456570;497060;647360;617580;511610;569940;546300;487850;414390
855,68;403780;462350;674290;599820;544700;563330;687190;567980;505530;569230;696770;596900;572110;645030;609580;560020;456020
856,03;413460;491240;680640;663340;553090;592940;641570;592930;495380;627090;661880;608260;584900;687000;663260;523960;466790
856,37;456800;532670;628710;651480;552910;638030;658910;610130;507370;636960;661110;629620;610210;703050;666160;539240;487580
856,71;399400;435570;598460;600830;492680;556850;572060;531340;463480;526880;551620;553430;580580;615910;590620;476180;427820
857,06;377860;439870;559600;561690;490180;518740;556750;500070;429350;517590;546040;529060;538210;606170;553910;474230;420150
857,4;380030;461070;579520;545870;496760;533610;592020;559270;442010;541150;567670;551130;572780;625300;587730;481430;424800
857,74;369830;429920;569590;520980;448420;481490;519410;508260;395000;506480;505200;528460;513670;566500;527560;458930;407070
858,09;352570;420680;564280;512610;477260;501600;534320;470430;399900;476190;512260;505820;487040;556260;531890;451100;375920
858,43;451320;520300;629280;576730;562170;572670;622020;602720;542830;566210;612290;614720;599910;688210;638580;538060;460670
858,77;394420;427600;570770;540340;492890;552140;551110;548900;489800;526730;564690;554190;556070;592250;592870;488460;421360
859,12;379160;435220;567170;536710;503410;546050;545530;566710;453370;532110;557770;537440;601370;612540;573110;472800;412970
859,46;420760;435130;619880;584650;555190;572710;571490;600310;496920;568870;601290;596600;613010;636110;600360;501590;442650
859,81;416780;417880;584070;563450;578770;562900;579800;581650;516500;552640;585100;565510;615290;652840;610260;504990;434320
860,15;467080;471870;669860;623630;633710;615630;646310;646820;592760;621820;671840;647210;633020;716290;654810;602340;514910
860,49;521690;572340;800610;706910;742670;669880;736010;706780;615470;704510;758140;751300;718120;848540;768010;686140;563640
860,84;555190;618500;882390;771480;744890;735500;844480;746890;620100;777900;823250;798160;812840;926030;813950;690430;603020
861,18;610570;722380;834890;871480;755460;806680;836170;780210;684000;905490;955860;848860;824190;970410;1006700;748620;646630
861,52;606490;713640;903100;784000;743440;822000;947790;810880;702770;856660;988110;879050;821880;1028000;971590;726390;666190
861,87;691190;746780;967400;942160;788640;872620;1057200;898540;762050;929140;964990;928870;881620;1047100;941220;834570;725930
862,21;579520;632980;847720;818430;706610;722620;922480;826230;696280;801770;848690;817030;816580;954620;849890;718980;653280
862,55;539500;623300;907460;773880;706020;671760;828140;779200;595390;730860;772570;750040;744370;886960;791750;671110;607120
862,9;549920;663850;878850;804650;711010;747640;807120;803330;650740;765100;796060;788480;777320;927670;842690;693980;631760
863,24;664170;762830;991410;1013600;782460;949520;936470;912200;785150;918060;982600;928290;916260;1087200;1020500;816140;731610
863,58;557020;616560;810960;826760;721900;928190;835970;770340;684940;789870;835850;821250;800150;927780;872960;733740;637650
863,93;532290;565180;758150;735130;636110;742260;717730;687700;585230;736930;809310;737890;742320;800160;758840;659850;610560
864,27;554930;600500;762060;728720;646480;666740;704230;735450;578310;753320;786250;790430;750020;827860;802350;662500;570140
864,62;552530;655070;785260;793320;656650;691960;763210;757850;623240;795130;794170;852840;789780;846160;867680;653090;598900
864,96;600590;700290;911070;890630;734250;787780;820670;793550;689790;841880;849320;871700;860490;922670;858830;719250;656850
865,3;558310;576720;871940;866660;736790;732940;764250;748270;641640;785540;826600;792480;775900;853350;831120;693820;607610
865,65;588580;604490;877450;850110;759430;705340;854370;853880;669930;779990;854750;813470;816390;890980;785830;683300;605940
865,99;520790;517970;793540;688760;618140;640780;787200;749320;547860;668580;736350;703680;718130;776660;740360;614490;536240
866,33;534920;574500;790630;740520;661140;679560;847890;766700;605940;713530;765540;784490;746570;868160;777780;667180;578010
866,68;569580;576430;750510;740070;637150;672870;787070;724850;593270;716560;905300;827430;708460;786900;728980;630750;563420
867,02;587730;534890;717540;732170;629590;669820;758130;699370;597380;703780;846640;767940;709540;772180;741400;613840;542890
867,36;598890;615930;868090;804980;804410;773880;825220;778190;651750;785010;899480;828350;824220;901400;825270;703480;625950
867,71;679590;716190;1011900;1006500;990740;880660;1017800;950990;780500;923340;971740;1012200;932740;1098200;987250;840020;736240
868,05;753360;850170;1080600;1142900;1038300;988600;1178100;1066100;884310;1002800;1122500;1131100;1093000;1260700;1130600;990600;850420
868,39;777340;830140;1063800;1107900;1030000;1015600;1169600;1111700;878460;1031800;1143000;1073300;1100600;1299600;1153600;1006300;848070
868,74;735270;803280;967760;1023500;874140;919760;1080500;1033400;821160;947100;1005400;993910;1025400;1155700;1043800;920260;800240
869,08;681290;730420;1008900;988210;857030;999270;1013900;933400;768600;873340;998560;955940;931840;1074600;1019500;855760;778880
869,43;717780;762810;1083500;997980;912100;1051000;1008600;978150;877180;966870;1080100;1043800;968640;1139800;1024800;893830;831990
869,77;719560;756280;1059400;983710;977400;1077600;956650;980200;875640;917020;1018300;1038200;970980;1097900;1070400;900780;785500
870,11;749650;784890;1100300;1039400;1013800;1070600;1011300;1014700;946070;1041600;1085200;1123100;1034000;1162700;1089800;923100;796860
870,46;806890;945100;1266700;1170400;1019600;1186500;1133000;1152700;1113600;1178400;1239200;1177600;1161100;1263200;1223700;1031800;918360
870,8;858410;924840;1224200;1272600;1086900;1226900;1312700;1209600;1982900;1211400;1280000;1257700;1171000;1328600;1308200;1094800;956440
871,14;853590;893110;1160200;1238600;1003900;1197400;1385300;1180600;3654200;1164500;1221600;1186000;1178200;1280200;1227000;1050600;935800
871,49;798080;845960;1144800;1122400;963400;1076800;1245100;1030500;3017300;1061600;1147500;1107600;1142900;1232800;1179000;993770;863050
871,83;816600;908550;1280400;1220200;1022200;1179500;1285000;1100200;1302100;1136000;1222500;1178000;1260300;1302100;1258700;1072000;912940
872,17;976110;1043000;1472900;1400200;1239900;1340300;1434100;1252600;1151200;1358800;1426500;1433600;1382200;1483200;1434200;1244800;1060200
872,52;1030100;1129200;1505000;1439800;1324200;1440500;1562100;1368600;1157400;1424300;1418600;1512900;1414600;1613400;1563000;1389300;1117700
872,86;933540;1038800;1481300;1390500;1214900;1250000;1382000;1352200;1130400;1292200;1334800;1354200;1316700;1513800;1423100;1143900;998730
873,21;995150;1166100;2010400;1554100;1262500;1425500;1482100;1398400;1223800;1444900;1554300;1413000;1414500;1627800;1466700;1278100;1123200
873,55;1048700;1143300;1799000;1508900;1383700;1538600;1472500;1566400;1255000;1454900;1614200;1445400;1434500;1647600;1547300;1346100;1180200
873,89;921120;962360;1328700;1284500;1111600;1162700;1232200;1272000;1003800;1143000;1319200;1307200;1233500;1374500;1335900;1162200;997020
874,24;966270;953110;1405100;1246800;1090700;1202500;1263000;1230700;1069900;1228200;1352100;1282200;1333600;1416500;1297200;1142400;1042400
874,58;1015100;1130000;1562000;1437500;1274300;1386900;1449000;1391900;1189300;1548200;1488700;1438700;1471100;1594800;1501000;1278400;1124400
874,92;1054100;1216100;1531200;1487300;1385700;1680700;1643400;1464500;1295700;1643900;1625800;1520900;1530900;1705100;1658900;1367200;1171300
875,27;1110300;1189200;1519800;1477800;1459700;1733400;1595000;1483000;1545100;1543900;1747800;1537100;1488900;1715900;1826700;1347100;1178900
875,61;1165300;1272400;1613900;1605200;1455500;1608800;1575000;1637600;1448900;1620300;1755200;1669200;1580400;1786300;1789400;1398500;1267900
875,95;1005400;1148700;1423900;1531100;1324100;1400300;1474800;1397500;1259500;1622500;1785200;1721200;1590900;1839600;1758900;1453800;1229500
876,3;1100600;1195400;1581800;1658600;1356500;1394300;1570500;1481700;1251100;1515100;1788000;1605500;1533500;1640500;1647500;1324600;1210100
876,64;1135700;1222800;1722100;1730700;1376100;1601300;1717400;1639600;1341900;1566000;1768800;1595700;1584100;1786100;1680000;1429200;1256200
876,98;1072800;1205000;1676900;1721500;1401600;1548800;1576900;1586800;1333100;1499000;1634600;1602900;1593100;1783200;1655600;1382100;1266600
877,33;1186900;1250700;1708900;1625200;1461200;1561300;1725100;1676700;1368400;1652500;1629200;1642600;1599800;1924300;1640000;1452000;1302200
877,67;1138500;1227200;1591700;1509700;1408100;1472600;1689100;1587700;1293600;1589800;1657900;1617100;1579200;1825300;1689900;1419000;1279200
878,02;1042300;1212600;1438900;1364900;1266300;1349600;1477000;1365300;1115000;1318600;1458000;1455000;1436300;1657400;1466600;1260900;1177400
878,36;1390800;1638100;1984000;1863300;1737500;1925400;1841000;1906600;1527600;1844600;1894400;1946400;2089000;2122900;1952300;1677100;1511600
878,7;1475600;1653500;2305200;2011000;1954600;2048000;2048400;2123100;1701300;1980200;2047600;2150900;2292500;2313300;2183400;1898700;1601400
879,05;1518400;1629200;2203400;2084600;2007200;1873800;2113100;2123900;1739600;2085400;2121000;2179400;2121400;2501900;2203500;1914700;1655400
879,39;1628500;1709700;2428200;2333900;2141100;2027500;2405700;2232200;2006300;2267100;2293800;2299900;2224000;2542100;2343500;1992900;1793700
879,73;1903600;1854200;2636100;2416400;2374000;2301700;2487700;2752000;2283300;2417100;2663600;2557200;2456000;2818900;2605400;2243700;1920800
880,08;1775000;1835100;2673600;2544300;2372900;2482700;2436700;2820300;2255500;2330400;2562000;2541500;2419400;2836000;2592900;2165000;2011600
880,42;1758200;1903900;2621200;2545300;2271300;2457700;2498700;2416200;2102000;2412200;2599100;2508400;2422500;2772100;2652200;2196600;1982600
880,76;1527400;1641900;2251800;2115500;1920900;1944800;2175000;2038800;1670800;1932100;2166800;2059700;2010300;2301800;2053600;1692100;1496000
881,11;1442500;1540500;2097400;2042600;1755800;1848300;2317600;1985100;1701500;1936600;2338500;2048600;2049400;2414100;2163600;1869300;1620000
881,45;1591100;1626700;2179700;2157300;1890400;2038900;2555400;2099000;1819500;2055000;2410100;2237400;2188000;2642200;2247900;1915700;1722000
881,79;1838700;2115000;2714900;2643000;2374200;2676000;2736400;2435100;2103900;2392400;2767100;3003000;2537700;2912900;2803800;2405500;2107800
882,14;2046200;2306400;2839400;3177600;2544800;3235600;2995700;2960700;2529100;2850300;3098100;3567300;2901000;3467800;3055200;2632200;2259000
882,48;2031800;2261000;2777100;3024800;2395600;2673500;2906800;2730400;2516500;2622300;2926000;2960200;2801400;3610300;3023400;2500600;2296800
882,83;2548200;2729300;3806500;3583900;3147100;3237700;3903400;3509200;2993500;3453300;3597900;3608700;3540200;4079400;3703400;3095200;2875800
883,17;3082900;3577200;4547100;4105400;3895800;4159800;4807100;4198200;3444800;4294700;4326100;4345400;4303900;4718700;4588900;3746600;3354300
883,51;3106000;3661400;4576500;4516700;3897800;4482100;4675600;4306100;3542800;4638300;4593300;4529000;4268200;4882200;4585500;3938300;3515300
883,86;2266400;2580300;3435700;3180200;3070800;3000500;3238000;3000400;2541300;3199600;3203000;3498000;3130900;3609800;3607200;2791500;2472600
884,2;2368600;2580900;3434400;3210000;3168600;3195100;3255300;3021700;2566700;3354800;3386100;3328800;3221600;3825900;3640300;2911100;2647000
884,54;3514600;3971500;4927000;4769600;4220400;4910400;4891500;4777700;3840500;4790600;4982900;4902400;4804200;5325200;5161600;4343900;3937100
884,89;2687900;2948200;3648100;3827000;3262000;3544700;4060700;3552100;3056500;3564100;3989400;3794400;3789200;4040100;3889700;3328600;2896600
885,23;2583700;2800700;3481600;3351700;3023900;3306300;3684600;3508200;3105200;3449900;3836600;3592600;3640500;4004500;3672800;3157100;2853200
885,57;2643600;3045300;3771500;3755100;3364200;3554100;3840700;3773500;3311200;3749800;4047000;3824200;3793500;4301200;4067500;3451200;2965000
885,92;2313100;2557000;3331300;3158900;3024900;3133700;3326100;3194300;2738000;3490500;3454300;3328600;3167800;4036000;4014500;3354800;3027000
886,26;2624400;2968000;3767600;3529700;3274100;3432300;3750400;3585000;3032800;3805400;3841300;3865100;3737500;4244000;4139200;3322800;3133000
886,61;2757600;3305900;4239700;3700200;3499600;3753800;4047600;3724900;3232100;4209500;4100900;4091300;3890900;4462600;4207000;3550600;3151100
886,95;2869400;2865800;3451500;3400100;3204800;3438800;3598100;3310600;2687800;3438000;3753000;3540700;3260300;3823600;3583400;2999300;2955300
887,29;4274900;3463500;4526700;4362700;3944500;4353800;4704400;4318900;3580300;4686900;4747100;4612000;4463400;5000200;4702000;4012000;3600600
887,64;3955300;3813500;4861600;4829300;4290500;4666800;5294000;4817800;3860800;4748900;5138400;4891200;4834500;5356400;5143000;4509300;3996500
887,98;3093700;3484900;4157900;4295800;4114600;3967300;4562300;4240400;3258600;3977600;4369900;4229800;4131400;4658900;4429600;3805500;3393800
888,32;2983100;3543900;4167900;4594700;3892400;4003500;4463100;4316500;3488400;4380800;4506300;4637400;4589500;5089700;4705000;3897600;3510000
888,67;2778000;3137200;4091300;4168600;3399200;3440000;3999900;4007200;3442300;4193800;4176600;4101400;4045900;4612400;4240900;3608200;3183100
889,01;3262800;3662000;4814800;4566900;4116200;4082200;4588500;4679000;3811800;4493200;4796000;4905400;4893500;5182000;4882800;4234100;3681700
889,35;3330700;3555300;4745300;4605000;3946800;4005200;4713700;4799600;3881200;4384500;4794800;4537200;4820300;4991300;4893400;4061700;3553600
889,7;3080800;3062400;4474600;4065000;3774900;3881100;4667000;4233400;3311400;4204300;4146200;4153700;4119200;4607500;4313500;3598500;3262300
890,04;3320500;3668500;4841600;4753500;4027400;4829300;4803700;4718700;3803900;4828300;4837000;4746300;4610700;5330000;5037900;4207800;3674300
890,38;3633900;3957200;5224700;5186200;4438900;4889200;5091900;5142600;4094700;5048700;5196400;5156700;5043700;5655900;5439000;4633900;3984200
890,73;3448500;3719500;5147900;4623100;4152000;4346300;4763500;4435500;3596600;4366800;4667300;4593300;4590900;5264300;4895300;4064700;3615700
891,07;4201500;4842300;6138900;5775000;4963800;5662600;5981200;5761200;5056700;5661600;6234500;5906300;5796600;6490600;6141300;5283800;4684300
891,42;3304400;3844800;4828800;4443300;4029400;4250400;4836100;4642300;4160500;4500600;5123800;4715900;4524400;5333600;4868900;4266600;3775600
891,76;3570200;4762000;5498700;5278000;4748300;5127800;5427000;5019200;4586300;5473700;5775000;5156400;5138200;6374700;5506900;4737600;4169200
892,1;3899700;8969600;5098200;5214100;4977400;5190000;5160100;4987600;4279700;5848400;5545000;5184800;5079000;5845900;5525900;4579800;3985800
892,45;3687700;7302800;5104000;4990600;4567100;4870200;4936000;4989400;4203100;5338700;5274600;5008600;5042400;5805400;5482900;4695600;3978200
892,79;3406700;4305000;4910800;4797900;4392700;5109900;4946900;4729000;3934100;4968400;5228600;5182400;5097600;6205300;5391200;4333000;3961200
893,13;4334500;4912700;6216500;5716300;5246200;5728800;6020900;6057000;4983100;6427200;6300000;6482000;6076300;7007500;6354700;5691600;4887600
893,48;4998400;5300700;7104300;6565700;6091200;6520600;7033300;6863200;5891000;6957500;7124300;7175500;6959200;7847800;7443700;6178600;5553500
893,82;5060400;5917000;7370000;6881600;6346500;6997400;7219200;6844700;5890500;6959900;7335900;7173800;7185200;9030000;7625300;6413400;5771000
894,16;4835200;5526500;7215700;6432300;5892400;6285000;7398800;6723500;5431000;6574100;6855600;7091700;6668100;8335000;7067200;6132500;5458500
894,51;4863700;5232700;7217200;6762900;5851700;6155700;6880100;6889500;5419800;6559300;7169400;6826800;6834500;7911700;7283300;6026100;5367900
894,85;5324200;5912600;7790400;7498000;6361000;6721600;7361700;7689800;6049900;6971500;7597600;7531200;7644100;8971100;7870300;6953900;5933100
895,19;4947600;5259300;7578700;7161200;6187600;6682300;6942100;6733900;6122400;6848500;6848700;6950500;7259200;8529500;7316900;6148300;5377600
895,54;4239200;4583300;6882600;6466500;5455100;6271200;6766400;6430100;5243500;6206800;6473400;6154000;6175000;7611800;7083000;6023000;5419600
895,88;4663500;5106100;7213000;6443500;5485400;6380500;6449100;6718900;5665800;6214100;6580100;6204200;6575300;10038000;10333000;9325000;8020600
896,23;5837300;6489100;9100300;8743400;6936800;8051700;8077700;8349500;7366000;7981400;8200500;8174600;8052100;9439600;8880400;7957700;6816600
896,57;7783100;8002000;11041000;10812000;9382200;12257000;9716600;10514000;8759500;10787000;11068000;10495000;10438000;11747000;10721000;9767600;8666700
896,91;6214500;6762700;8768000;8632900;7710500;8691900;8703000;8755400;7283100;9972900;9676600;9231700;8980200;9828800;9472400;7938100;6958400
897,26;6043200;7006100;8999900;8859500;7784700;8264500;8989500;8680400;7200300;9181500;10029000;9394000;8992100;10167000;10162000;8386100;7350600
897,6;5644500;6370800;8249000;8154700;7057800;7398800;8137000;8018600;6372100;8039000;8534300;8291400;7923400;9176000;8578300;7303900;6508900
897,94;3568000;4134800;4961500;5323300;4385800;4967900;5077400;5062200;3979100;4943000;5318000;5373300;4873100;5621800;5542500;4314900;4179600
898,29;2893900;3126300;3947000;4332500;3551400;3972300;3999400;4001600;3141200;3941900;4213700;4116900;4054000;4535100;4370300;3575100;3257200
898,63;2688600;2815500;3830300;3903900;3374800;3652700;3800400;3653900;3018100;3663600;3881900;3716300;3762000;4231900;4111000;3491500;2940100
898,97;2634600;3113800;3834800;3862000;3521900;3827200;3772800;3916900;2925600;3671100;3958800;3755000;3742700;4162400;4144300;3482200;3100400
899,32;3591600;4028400;5691300;5017700;4908700;4823800;5226800;4988300;4263700;4966400;5407500;5534400;5135400;5806900;5386000;4644000;4026400
899,66;3635600;3781400;5373000;5021900;4828400;4591500;5227000;4959800;4032700;5074800;5211300;5089900;5062200;5705800;5379000;4550500;4131100
900,01;4651600;5153300;6951400;6118800;5737000;6034300;6574900;6320100;5173400;6488800;6751600;6375600;6450500;7150800;6780900;5627900;5545700
900,35;5347700;5596700;7906100;6895200;6464000;6645300;7417200;7114600;5824800;7130500;7359300;7257300;7431000;8295100;7649400;6519800;5840000
900,69;4618600;4930300;7025600;6493000;5999200;5881000;7055300;6433700;5217000;6401400;7048400;6583900;6644000;7179300;6958200;5824100;5087400
901,04;4642600;4981500;7263300;6680600;5861700;5950700;6600800;6404100;4895200;6541800;6644000;6693900;6480900;7408900;6724700;6005200;5096300
901,38;7298600;8798400;10639000;10250000;8892400;9520200;10178000;10458000;8459300;10437000;10942000;10850000;10497000;11180000;10956000;9223400;8343200
901,72;5290100;5945500;7781800;7398300;6612600;6792600;7138100;7277600;6530700;7436200;8196700;7820200;7540000;8304100;7865400;6671200;5806100
902,07;5242700;6017800;7827200;7764600;7109100;7257300;7647200;7888200;6341100;7412600;8121500;7617900;7625700;8287100;8412500;6859400;6033400
902,41;4160400;4517400;6174500;5719000;5153400;5895400;5691200;5651700;4562700;5485700;5853100;5623600;6007000;6212100;6107700;5149500;4497800
