,electron_impact,sum_vib_processes
0.02,49113000000000.0,7.7648e+19
0.02,46852000000000.0,7.7658e+19
0.02,45046000000000.0,7.7668e+19
0.02,42910000000000.0,7.768e+19
0.02,41020000000000.0,7.7692e+19
0.02,39325000000000.0,7.7705e+19
0.020001,37139000000000.0,7.7723e+19
0.020001,35140000000000.0,7.7743e+19
0.020001,33589000000000.0,7.776e+19
0.020001,31717000000000.0,7.7785e+19
0.020001,29605000000000.0,7.7818e+19
0.020001,28128000000000.0,7.7845e+19
0.020001,26457000000000.0,7.7882e+19
0.020001,25045000000000.0,7.7918e+19
0.020001,23832000000000.0,7.7955e+19
0.020002,22411000000000.0,7.8005e+19
0.020002,20980000000000.0,7.8065e+19
0.020002,19742000000000.0,7.8128e+19
0.020002,18777000000000.0,7.8185e+19
0.020003,17654000000000.0,7.8264e+19
0.020003,16509000000000.0,7.8362e+19
0.020003,15588000000000.0,7.846e+19
0.020004,14885000000000.0,7.8552e+19
0.020004,14020000000000.0,7.868e+19
0.020005,13264000000000.0,7.8831e+19
0.020005,12713000000000.0,7.8988e+19
0.020006,12300000000000.0,7.9164e+19
0.020006,12045000000000.0,7.9341e+19
0.020007,11885000000000.0,7.9564e+19
0.020008,11852000000000.0,7.9835e+19
0.020009,11955000000000.0,8.0164e+19
0.02001,111710000000.0,8.0381e+19
0.020012,106550000000.0,8.0358e+19
0.020013,99987000000.0,8.034e+19
0.020015,93277000000.0,8.0325e+19
0.020017,85199000000.0,8.031e+19
0.020019,78541000000.0,8.0298e+19
0.020021,71788000000.0,8.0285e+19
0.020024,64993000000.0,8.027e+19
0.020026,59344000000.0,8.0255e+19
0.02003,53519000000.0,8.0237e+19
0.020033,48706000000.0,8.0219e+19
0.020038,44062000000.0,8.0201e+19
0.020042,40348000000.0,8.0189e+19
0.020048,36663000000.0,8.0185e+19
0.020054,33266000000.0,8.0201e+19
0.02006,30668000000.0,8.0244e+19
0.020068,28201000000.0,8.0342e+19
0.020076,26359000000.0,8.0491e+19
0.020086,24707000000.0,8.0739e+19
0.020096,23505000000.0,8.1053e+19
0.020108,22263000000.0,8.1632e+19
0.020122,23583000000.0,8.2161e+19
0.020137,22981000000.0,8.2903e+19
0.020154,22609000000.0,8.3723e+19
0.020173,22381000000.0,8.4801e+19
0.020195,22335000000.0,8.5758e+19
0.020219,22407000000.0,8.6853e+19
0.020246,22313000000.0,8.7912e+19
0.020277,22559000000.0,8.8844e+19
0.020311,22879000000.0,8.9666e+19
0.02035,23271000000.0,9.03e+19
0.020394,23382000000.0,9.066e+19
0.020443,23908000000.0,9.0728e+19
0.020498,24547000000.0,9.0372e+19
0.02056,24860000000.0,8.9581e+19
0.02063,25546000000.0,8.842e+19
0.020709,26006000000.0,8.6715e+19
0.020797,26857000000.0,8.4435e+19
0.020896,27275000000.0,8.1766e+19
0.021,28168000000.0,7.8316e+19
0.021,9934000000.0,7.878e+19
0.021,6291600000.0,7.878e+19
0.021,4651300000.0,7.878e+19
0.021,16698000000.0,7.878e+19
0.021,48848000000.0,7.878e+19
0.021,130720000000.0,7.878e+19
0.021,317800000000.0,7.878e+19
0.021,714450000000.0,7.878e+19
0.021,1369000000000.0,7.878e+19
0.021,2349300000000.0,7.878e+19
0.021,4022700000000.0,7.878e+19
0.021,6580600000000.0,7.8781e+19
0.021,9751900000000.0,7.8781e+19
0.021,14346000000000.0,7.8781e+19
0.021,19887000000000.0,7.8782e+19
0.021,25764000000000.0,7.8782e+19
0.021,32690000000000.0,7.8783e+19
0.021,39718000000000.0,7.8784e+19
0.021,47050000000000.0,7.8785e+19
0.021,54656000000000.0,7.8786e+19
0.021,61689000000000.0,7.8788e+19
0.021,70075000000000.0,7.879e+19
0.021,67504000000000.0,7.8793e+19
0.021,63955000000000.0,7.8796e+19
0.021,60857000000000.0,7.88e+19
0.021,58272000000000.0,7.8805e+19
0.021,56063000000000.0,7.881e+19
0.021,53719000000000.0,7.8816e+19
0.021,51469000000000.0,7.8823e+19
0.021,49418000000000.0,7.8831e+19
0.021,47203000000000.0,7.8841e+19
0.021,45232000000000.0,7.8851e+19
0.021,43126000000000.0,7.8863e+19
0.021,41261000000000.0,7.8875e+19
0.021,39201000000000.0,7.889e+19
0.021001,37476000000000.0,7.8905e+19
0.021001,35481000000000.0,7.8924e+19
0.021001,33652000000000.0,7.8945e+19
0.021001,31537000000000.0,7.8974e+19
0.021001,29944000000000.0,7.8999e+19
0.021001,28245000000000.0,7.903e+19
0.021001,26801000000000.0,7.9062e+19
0.021001,25325000000000.0,7.91e+19
0.021001,23687000000000.0,7.915e+19
0.021002,22401000000000.0,7.9198e+19
0.021002,21294000000000.0,7.9245e+19
0.021002,20036000000000.0,7.9308e+19
0.021002,18791000000000.0,7.9384e+19
0.021003,17754000000000.0,7.9459e+19
0.021003,16623000000000.0,7.9559e+19
0.021003,15867000000000.0,7.9641e+19
0.021004,14947000000000.0,7.9765e+19
0.021004,14213000000000.0,7.988e+19
0.021005,13441000000000.0,8.0042e+19
0.021005,12962000000000.0,8.0183e+19
0.021006,12569000000000.0,8.0351e+19
0.021006,12283000000000.0,8.055e+19
0.021007,12112000000000.0,8.0819e+19
0.021008,12100000000000.0,8.1091e+19
0.021009,12177000000000.0,8.1343e+19
0.02101,109960000000.0,8.161e+19
0.021012,104980000000.0,8.159e+19
0.021013,98134000000.0,8.1573e+19
0.021015,91529000000.0,8.156e+19
0.021017,84375000000.0,8.1549e+19
0.021019,77721000000.0,8.1539e+19
0.021021,70984000000.0,8.1528e+19
0.021024,64376000000.0,8.1516e+19
0.021026,59222000000.0,8.1505e+19
0.02103,53322000000.0,8.149e+19
0.021033,48548000000.0,8.1476e+19
0.021038,44059000000.0,8.1464e+19
0.021042,39738000000.0,8.1456e+19
0.021048,36188000000.0,8.1461e+19
0.021054,33406000000.0,8.1482e+19
0.02106,30692000000.0,8.1538e+19
0.021068,28253000000.0,8.1652e+19
0.021076,26357000000.0,8.1828e+19
0.021086,24943000000.0,8.2062e+19
0.021096,23646000000.0,8.2428e+19
0.021108,22571000000.0,8.2961e+19
0.021122,23889000000.0,8.3529e+19
0.021137,23241000000.0,8.4392e+19
0.021154,22901000000.0,8.5233e+19
0.021173,22694000000.0,8.6349e+19
0.021195,22658000000.0,8.7345e+19
0.021219,22735000000.0,8.8485e+19
0.021246,22642000000.0,8.9605e+19
0.021277,22882000000.0,9.0566e+19
0.021311,23196000000.0,9.1424e+19
0.02135,23642000000.0,9.2174e+19
0.021394,23713000000.0,9.2503e+19
0.021443,24222000000.0,9.2572e+19
0.021498,24870000000.0,9.2197e+19
0.02156,25117000000.0,9.1463e+19
0.02163,25908000000.0,9.0076e+19
0.021709,26247000000.0,8.8573e+19
0.021797,27080000000.0,8.6292e+19
0.021896,27593000000.0,8.3195e+19
0.022,28300000000.0,8.0375e+19
0.022,10145000000.0,8.0375e+19
0.022,6463500000.0,8.0375e+19
0.022,4572400000.0,8.0375e+19
0.022,16592000000.0,8.0375e+19
0.022,46328000000.0,8.0375e+19
0.022,127740000000.0,8.0375e+19
0.022,306240000000.0,8.0375e+19
0.022,641770000000.0,8.0375e+19
0.022,1212300000000.0,8.0375e+19
0.022,2273200000000.0,8.0375e+19
0.022,3887700000000.0,8.0375e+19
0.022,6401000000000.0,8.0375e+19
0.022,9537900000000.0,8.0375e+19
0.022,14019000000000.0,8.0376e+19
0.022,19446000000000.0,8.0376e+19
0.022,25317000000000.0,8.0376e+19
0.022,32451000000000.0,8.0377e+19
0.022,39430000000000.0,8.0378e+19
0.022,46838000000000.0,8.0379e+19
0.022,54001000000000.0,8.038e+19
0.022,61713000000000.0,8.0382e+19
0.022,70048000000000.0,8.0384e+19
0.022,67469000000000.0,8.0387e+19
0.022,63943000000000.0,8.0391e+19
0.022,60834000000000.0,8.0395e+19
0.022,58485000000000.0,8.0399e+19
0.022,55913000000000.0,8.0405e+19
0.022,53767000000000.0,8.0411e+19
0.022,51470000000000.0,8.0418e+19
0.022,49567000000000.0,8.0426e+19
0.022,47481000000000.0,8.0435e+19
0.022,45427000000000.0,8.0445e+19
0.022,43287000000000.0,8.0458e+19
0.022,41457000000000.0,8.047e+19
0.022,39334000000000.0,8.0486e+19
0.022001,37523000000000.0,8.0501e+19
0.022001,35542000000000.0,8.0521e+19
0.022001,33618000000000.0,8.0543e+19
0.022001,31884000000000.0,8.0566e+19
0.022001,29555000000000.0,8.0604e+19
0.022001,28140000000000.0,8.0632e+19
0.022001,26696000000000.0,8.0665e+19
0.022001,25250000000000.0,8.0703e+19
0.022001,23964000000000.0,8.0743e+19
0.022002,22564000000000.0,8.0795e+19
0.022002,21343000000000.0,8.0848e+19
0.022002,19992000000000.0,8.0918e+19
0.022002,18881000000000.0,8.0987e+19
0.022003,17798000000000.0,8.1068e+19
0.022003,16836000000000.0,8.1155e+19
0.022003,15956000000000.0,8.1252e+19
0.022004,15150000000000.0,8.1363e+19
0.022004,14350000000000.0,8.1494e+19
0.022005,13676000000000.0,8.1636e+19
0.022005,13080000000000.0,8.1816e+19
0.022006,12704000000000.0,8.1989e+19
0.022006,12435000000000.0,8.2195e+19
0.022007,12281000000000.0,8.2472e+19
0.022008,12270000000000.0,8.2682e+19
0.022009,12368000000000.0,8.3017e+19
0.02201,108580000000.0,8.3256e+19
0.022012,103470000000.0,8.3237e+19
0.022013,97505000000.0,8.3223e+19
0.022015,90645000000.0,8.3211e+19
0.022017,83931000000.0,8.3202e+19
0.022019,77105000000.0,8.3193e+19
0.022021,70272000000.0,8.3184e+19
0.022024,63666000000.0,8.3174e+19
0.022026,58416000000.0,8.3164e+19
0.02203,53170000000.0,8.3153e+19
0.022033,48192000000.0,8.3142e+19
0.022038,43631000000.0,8.3133e+19
0.022042,39588000000.0,8.313e+19
0.022048,35935000000.0,8.3142e+19
0.022054,33275000000.0,8.317e+19
0.02206,30435000000.0,8.3242e+19
0.022068,28117000000.0,8.3371e+19
0.022076,26495000000.0,8.3538e+19
0.022086,24706000000.0,8.3876e+19
0.022096,23732000000.0,8.4195e+19
0.022108,22604000000.0,8.4824e+19
0.022122,24040000000.0,8.5364e+19
0.022137,23434000000.0,8.6258e+19
0.022154,23077000000.0,8.7297e+19
0.022173,22934000000.0,8.8264e+19
0.022195,22912000000.0,8.9413e+19
0.022219,22993000000.0,9.0465e+19
0.022246,22905000000.0,9.1646e+19
0.022277,23145000000.0,9.2628e+19
0.022311,23499000000.0,9.3605e+19
0.02235,23888000000.0,9.4268e+19
0.022394,24020000000.0,9.4656e+19
0.022443,24519000000.0,9.4697e+19
0.022498,25143000000.0,9.4312e+19
0.02256,25369000000.0,9.3582e+19
0.02263,26144000000.0,9.2203e+19
0.022709,26629000000.0,9.0292e+19
0.022797,27528000000.0,8.7688e+19
0.022896,27850000000.0,8.5096e+19
0.023,28578000000.0,8.2107e+19
0.023,10355000000.0,8.2107e+19
0.023,6699800000.0,8.2107e+19
0.023,4707600000.0,8.2107e+19
0.023,16141000000.0,8.2107e+19
0.023,44444000000.0,8.2107e+19
0.023,121730000000.0,8.2107e+19
0.023,313840000000.0,8.2107e+19
0.023,603920000000.0,8.2107e+19
0.023,1242100000000.0,8.2107e+19
0.023,2320900000000.0,8.2107e+19
0.023,3742000000000.0,8.2108e+19
0.023,6239500000000.0,8.2108e+19
0.023,9385200000000.0,8.2108e+19
0.023,13762000000000.0,8.2108e+19
0.023,18795000000000.0,8.2109e+19
0.023,24998000000000.0,8.2109e+19
0.023,32075000000000.0,8.211e+19
0.023,39285000000000.0,8.2111e+19
0.023,46449000000000.0,8.2112e+19
0.023,53848000000000.0,8.2113e+19
0.023,62174000000000.0,8.2115e+19
0.023,69722000000000.0,8.2117e+19
0.023,67441000000000.0,8.212e+19
0.023,64117000000000.0,8.2123e+19
0.023,61105000000000.0,8.2128e+19
0.023,58383000000000.0,8.2133e+19
0.023,56022000000000.0,8.2138e+19
0.023,53778000000000.0,8.2144e+19
0.023,51529000000000.0,8.2151e+19
0.023,49388000000000.0,8.216e+19
0.023,47532000000000.0,8.2168e+19
0.023,45476000000000.0,8.2179e+19
0.023,43306000000000.0,8.2191e+19
0.023,41391000000000.0,8.2204e+19
0.023,39412000000000.0,8.2219e+19
0.023001,37429000000000.0,8.2237e+19
0.023001,35486000000000.0,8.2257e+19
0.023001,33751000000000.0,8.2277e+19
0.023001,31764000000000.0,8.2304e+19
0.023001,30052000000000.0,8.2332e+19
0.023001,28546000000000.0,8.2361e+19
0.023001,26845000000000.0,8.2399e+19
0.023001,25413000000000.0,8.2437e+19
0.023001,23906000000000.0,8.2485e+19
0.023002,22569000000000.0,8.2535e+19
0.023002,21178000000000.0,8.2598e+19
0.023002,20012000000000.0,8.2661e+19
0.023002,18939000000000.0,8.2729e+19
0.023003,17954000000000.0,8.2803e+19
0.023003,16879000000000.0,8.2902e+19
0.023003,15981000000000.0,8.3004e+19
0.023004,15205000000000.0,8.3115e+19
0.023004,14431000000000.0,8.3246e+19
0.023005,13798000000000.0,8.3383e+19
0.023005,13210000000000.0,8.3563e+19
0.023006,12807000000000.0,8.3752e+19
0.023006,12562000000000.0,8.3943e+19
0.023007,12413000000000.0,8.4183e+19
0.023008,12391000000000.0,8.4476e+19
0.023009,12477000000000.0,8.4774e+19
0.02301,107510000000.0,8.5037e+19
0.023012,102720000000.0,8.502e+19
0.023013,96199000000.0,8.5005e+19
0.023015,89534000000.0,8.4995e+19
0.023017,82933000000.0,8.4986e+19
0.023019,76152000000.0,8.4979e+19
0.023021,70267000000.0,8.4972e+19
0.023024,63608000000.0,8.4963e+19
0.023026,58066000000.0,8.4954e+19
0.02303,52726000000.0,8.4944e+19
0.023033,47441000000.0,8.4934e+19
0.023038,43012000000.0,8.4927e+19
0.023042,39485000000.0,8.4928e+19
0.023048,35786000000.0,8.4944e+19
0.023054,33076000000.0,8.4978e+19
0.02306,30555000000.0,8.5049e+19
0.023068,28284000000.0,8.518e+19
0.023076,26476000000.0,8.5378e+19
0.023086,24942000000.0,8.5683e+19
0.023096,23742000000.0,8.6101e+19
0.023108,22901000000.0,8.659e+19
0.023122,24222000000.0,8.7264e+19
0.023137,23631000000.0,8.8213e+19
0.023154,23343000000.0,8.9099e+19
0.023173,23177000000.0,9.0322e+19
0.023195,23174000000.0,9.1423e+19
0.023219,23286000000.0,9.2671e+19
0.023246,23179000000.0,9.3706e+19
0.023277,23421000000.0,9.47e+19
0.023311,23779000000.0,9.5691e+19
0.02335,24165000000.0,9.6356e+19
0.023394,24309000000.0,9.6754e+19
0.023443,24812000000.0,9.6779e+19
0.023498,25440000000.0,9.6365e+19
0.02356,25652000000.0,9.5619e+19
0.02363,26417000000.0,9.4222e+19
0.023709,26922000000.0,9.2212e+19
0.023797,27686000000.0,8.9971e+19
0.023896,28143000000.0,8.6857e+19
0.024,28885000000.0,8.3719e+19
0.024,10599000000.0,8.3719e+19
0.024,6925800000.0,8.3719e+19
0.024,4811600000.0,8.3719e+19
0.024,14458000000.0,8.3719e+19
0.024,44776000000.0,8.3719e+19
0.024,114020000000.0,8.3719e+19
0.024,279150000000.0,8.3719e+19
0.024,583530000000.0,8.3719e+19
0.024,1156000000000.0,8.3719e+19
0.024,2179800000000.0,8.3719e+19
0.024,3713100000000.0,8.372e+19
0.024,5825600000000.0,8.372e+19
0.024,9079600000000.0,8.372e+19
0.024,13206000000000.0,8.372e+19
0.024,18507000000000.0,8.3721e+19
0.024,24611000000000.0,8.3721e+19
0.024,31572000000000.0,8.3722e+19
0.024,38995000000000.0,8.3723e+19
0.024,46201000000000.0,8.3724e+19
0.024,54079000000000.0,8.3725e+19
0.024,61485000000000.0,8.3727e+19
0.024,70042000000000.0,8.3729e+19
0.024,67440000000000.0,8.3732e+19
0.024,64134000000000.0,8.3736e+19
0.024,60933000000000.0,8.374e+19
0.024,58501000000000.0,8.3745e+19
0.024,56060000000000.0,8.375e+19
0.024,53784000000000.0,8.3756e+19
0.024,51603000000000.0,8.3764e+19
0.024,49501000000000.0,8.3772e+19
0.024,47475000000000.0,8.3781e+19
0.024,45294000000000.0,8.3793e+19
0.024,43332000000000.0,8.3804e+19
0.024,41368000000000.0,8.3818e+19
0.024,39066000000000.0,8.3836e+19
0.024001,37544000000000.0,8.385e+19
0.024001,35542000000000.0,8.387e+19
0.024001,33753000000000.0,8.3891e+19
0.024001,31840000000000.0,8.3918e+19
0.024001,30237000000000.0,8.3944e+19
0.024001,28471000000000.0,8.3978e+19
0.024001,26878000000000.0,8.4014e+19
0.024001,25151000000000.0,8.4062e+19
0.024001,23818000000000.0,8.4105e+19
0.024002,22674000000000.0,8.4149e+19
0.024002,21375000000000.0,8.4208e+19
0.024002,20101000000000.0,8.4276e+19
0.024002,19098000000000.0,8.434e+19
0.024003,17933000000000.0,8.4429e+19
0.024003,17013000000000.0,8.4515e+19
0.024003,16032000000000.0,8.4628e+19
0.024004,15257000000000.0,8.474e+19
0.024004,14536000000000.0,8.4865e+19
0.024005,13846000000000.0,8.5016e+19
0.024005,13317000000000.0,8.518e+19
0.024006,12865000000000.0,8.5395e+19
0.024006,12622000000000.0,8.5596e+19
0.024007,12481000000000.0,8.585e+19
0.024008,12466000000000.0,8.6109e+19
0.024009,12553000000000.0,8.6425e+19
0.02401,106710000000.0,8.669e+19
0.024012,101990000000.0,8.6673e+19
0.024013,95756000000.0,8.666e+19
0.024015,89032000000.0,8.665e+19
0.024017,82428000000.0,8.6642e+19
0.024019,75544000000.0,8.6634e+19
0.024021,69584000000.0,8.6627e+19
0.024024,63326000000.0,8.6619e+19
0.024026,57719000000.0,8.6611e+19
0.02403,52337000000.0,8.6601e+19
0.024033,47638000000.0,8.6593e+19
0.024038,43124000000.0,8.6587e+19
0.024042,39546000000.0,8.6588e+19
0.024048,36022000000.0,8.6604e+19
0.024054,32762000000.0,8.6649e+19
0.02406,30483000000.0,8.6721e+19
0.024068,28131000000.0,8.6871e+19
0.024076,26244000000.0,8.7109e+19
0.024086,25067000000.0,8.7367e+19
0.024096,23916000000.0,8.7782e+19
0.024108,22942000000.0,8.8396e+19
0.024122,24372000000.0,8.9045e+19
0.024137,23864000000.0,8.992e+19
0.024154,23569000000.0,9.0904e+19
0.024173,23437000000.0,9.1967e+19
0.024195,23434000000.0,9.3156e+19
0.024219,23565000000.0,9.4532e+19
0.024246,23453000000.0,9.5537e+19
0.024277,23737000000.0,9.6664e+19
0.024311,24059000000.0,9.7531e+19
0.02435,24444000000.0,9.8188e+19
0.024394,24565000000.0,9.8572e+19
0.024443,25088000000.0,9.8593e+19
0.024498,25655000000.0,9.8221e+19
0.02456,25934000000.0,9.7373e+19
0.02463,26694000000.0,9.5948e+19
0.024709,27218000000.0,9.3824e+19
0.024797,27985000000.0,9.1516e+19
0.024896,28430000000.0,8.8334e+19
0.025,29176000000.0,8.5073e+19
0.025,10784000000.0,8.5073e+19
0.025,7032500000.0,8.5073e+19
0.025,5006900000.0,8.5073e+19
0.025,16754000000.0,8.5073e+19
0.025,44338000000.0,8.5073e+19
0.025,115240000000.0,8.5073e+19
0.025,265940000000.0,8.5073e+19
0.025,552200000000.0,8.5073e+19
0.025,1084400000000.0,8.5073e+19
0.025,2001700000000.0,8.5073e+19
0.025,3542000000000.0,8.5073e+19
0.025,5703900000000.0,8.5073e+19
0.025,8851600000000.0,8.5073e+19
0.025,12903000000000.0,8.5073e+19
0.025,18034000000000.0,8.5074e+19
0.025,24141000000000.0,8.5074e+19
0.025,31572000000000.0,8.5075e+19
0.025,38604000000000.0,8.5076e+19
0.025,46158000000000.0,8.5077e+19
0.025,53558000000000.0,8.5078e+19
0.025,61618000000000.0,8.508e+19
0.025,69717000000000.0,8.5083e+19
0.025,67420000000000.0,8.5086e+19
0.025,64111000000000.0,8.5089e+19
0.025,61199000000000.0,8.5093e+19
0.025,58422000000000.0,8.5098e+19
0.025,55933000000000.0,8.5104e+19
0.025,53784000000000.0,8.511e+19
0.025,51679000000000.0,8.5117e+19
0.025,49429000000000.0,8.5126e+19
0.025,47415000000000.0,8.5135e+19
0.025,45251000000000.0,8.5147e+19
0.025,43049000000000.0,8.516e+19
0.025,40991000000000.0,8.5175e+19
0.025,39171000000000.0,8.519e+19
0.025001,37546000000000.0,8.5204e+19
0.025001,35613000000000.0,8.5224e+19
0.025001,33671000000000.0,8.5247e+19
0.025001,31625000000000.0,8.5277e+19
0.025001,30067000000000.0,8.5303e+19
0.025001,28550000000000.0,8.5332e+19
0.025001,26827000000000.0,8.5372e+19
0.025001,25380000000000.0,8.5412e+19
0.025001,24096000000000.0,8.5453e+19
0.025002,22672000000000.0,8.5508e+19
0.025002,21472000000000.0,8.5562e+19
0.025002,20239000000000.0,8.5628e+19
0.025002,18806000000000.0,8.5723e+19
0.025003,17931000000000.0,8.5792e+19
0.025003,17012000000000.0,8.5879e+19
0.025003,16111000000000.0,8.5984e+19
0.025004,15338000000000.0,8.6097e+19
0.025004,14584000000000.0,8.6228e+19
0.025005,13805000000000.0,8.6406e+19
0.025005,13345000000000.0,8.6555e+19
0.025006,12915000000000.0,8.6765e+19
0.025006,12672000000000.0,8.6969e+19
0.025007,12528000000000.0,8.7243e+19
0.025008,12521000000000.0,8.7521e+19
0.025009,12596000000000.0,8.7787e+19
0.02501,106170000000.0,8.8077e+19
0.025012,101460000000.0,8.806e+19
0.025013,95568000000.0,8.8047e+19
0.025015,89035000000.0,8.8037e+19
0.025017,81897000000.0,8.8029e+19
0.025019,75203000000.0,8.8021e+19
0.025021,69388000000.0,8.8015e+19
0.025024,62804000000.0,8.8006e+19
0.025026,57247000000.0,8.7998e+19
0.02503,52065000000.0,8.7988e+19
0.025033,47178000000.0,8.798e+19
0.025038,42992000000.0,8.7975e+19
0.025042,39019000000.0,8.7978e+19
0.025048,35913000000.0,8.7994e+19
0.025054,32880000000.0,8.8038e+19
0.02506,30546000000.0,8.8113e+19
0.025068,28344000000.0,8.8254e+19
0.025076,26649000000.0,8.8457e+19
0.025086,25117000000.0,8.879e+19
0.025096,24095000000.0,8.9171e+19
0.025108,23153000000.0,8.9768e+19
0.025122,24548000000.0,9.0483e+19
0.025137,24059000000.0,9.138e+19
0.025154,23782000000.0,9.2375e+19
0.025173,23665000000.0,9.3446e+19
0.025195,23674000000.0,9.4664e+19
0.025219,23801000000.0,9.5947e+19
0.025246,23703000000.0,9.7048e+19
0.025277,23993000000.0,9.8177e+19
0.025311,24318000000.0,9.904e+19
0.02535,24713000000.0,9.9697e+19
0.025394,24819000000.0,1.0005e+20
0.025443,25343000000.0,1.0005e+20
0.025498,26028000000.0,9.953e+19
0.02556,26312000000.0,9.8562e+19
0.02563,26940000000.0,9.7324e+19
0.025709,27472000000.0,9.5118e+19
0.025797,28237000000.0,9.2759e+19
0.025896,28679000000.0,8.9496e+19
0.026,29413000000.0,8.6137e+19
0.026,11038000000.0,8.6137e+19
0.026,7213400000.0,8.6137e+19
0.026,5164100000.0,8.6137e+19
0.026,14430000000.0,8.6137e+19
0.026,42668000000.0,8.6137e+19
0.026,103250000000.0,8.6137e+19
0.026,255480000000.0,8.6137e+19
0.026,571130000000.0,8.6137e+19
0.026,1074700000000.0,8.6137e+19
0.026,1961200000000.0,8.6137e+19
0.026,3398500000000.0,8.6137e+19
0.026,5678900000000.0,8.6138e+19
0.026,8691300000000.0,8.6138e+19
0.026,12734000000000.0,8.6138e+19
0.026,17981000000000.0,8.6139e+19
0.026,23902000000000.0,8.6139e+19
0.026,30979000000000.0,8.614e+19
0.026,38873000000000.0,8.6141e+19
0.026,46218000000000.0,8.6142e+19
0.026,53604000000000.0,8.6143e+19
0.026,61321000000000.0,8.6145e+19
0.026,70139000000000.0,8.6147e+19
0.026,67410000000000.0,8.615e+19
0.026,64048000000000.0,8.6154e+19
0.026,61169000000000.0,8.6158e+19
0.026,58526000000000.0,8.6163e+19
0.026,56013000000000.0,8.6169e+19
0.026,53809000000000.0,8.6175e+19
0.026,51512000000000.0,8.6183e+19
0.026,49441000000000.0,8.6191e+19
0.026,47478000000000.0,8.62e+19
0.026,45413000000000.0,8.6211e+19
0.026,43578000000000.0,8.6222e+19
0.026,41409000000000.0,8.6237e+19
0.026,39509000000000.0,8.6252e+19
0.026001,37575000000000.0,8.627e+19
0.026001,35490000000000.0,8.6291e+19
0.026001,33816000000000.0,8.6312e+19
0.026001,31707000000000.0,8.6342e+19
0.026001,30077000000000.0,8.6369e+19
0.026001,28602000000000.0,8.6398e+19
0.026001,26931000000000.0,8.6437e+19
0.026001,25521000000000.0,8.6475e+19
0.026001,24034000000000.0,8.6523e+19
0.026002,22751000000000.0,8.6573e+19
0.026002,21433000000000.0,8.6633e+19
0.026002,20068000000000.0,8.6708e+19
0.026002,18938000000000.0,8.6784e+19
0.026003,18036000000000.0,8.6855e+19
0.026003,16986000000000.0,8.6955e+19
0.026003,16147000000000.0,8.7054e+19
0.026004,15257000000000.0,8.7187e+19
0.026004,14623000000000.0,8.73e+19
0.026005,13940000000000.0,8.7453e+19
0.026005,13334000000000.0,8.7649e+19
0.026006,12965000000000.0,8.7834e+19
0.026006,12718000000000.0,8.8037e+19
0.026007,12559000000000.0,8.8346e+19
0.026008,12557000000000.0,8.8607e+19
0.026009,12629000000000.0,8.887e+19
0.02601,105790000000.0,8.9167e+19
0.026012,100990000000.0,8.915e+19
0.026013,94917000000.0,8.9137e+19
0.026015,88531000000.0,8.9127e+19
0.026017,81781000000.0,8.9119e+19
0.026019,75124000000.0,8.9112e+19
0.026021,69334000000.0,8.9105e+19
0.026024,62453000000.0,8.9096e+19
0.026026,57010000000.0,8.9088e+19
0.02603,51780000000.0,8.9078e+19
0.026033,47200000000.0,8.907e+19
0.026038,42795000000.0,8.9064e+19
0.026042,39305000000.0,8.9067e+19
0.026048,35677000000.0,8.9086e+19
0.026054,33047000000.0,8.9126e+19
0.02606,30249000000.0,8.9221e+19
0.026068,28438000000.0,8.9345e+19
0.026076,26560000000.0,8.9582e+19
0.026086,25065000000.0,8.9936e+19
0.026096,24021000000.0,9.0372e+19
0.026108,23287000000.0,9.0874e+19
0.026122,24663000000.0,9.1659e+19
0.026137,24215000000.0,9.2541e+19
0.026154,23974000000.0,9.3449e+19
0.026173,23853000000.0,9.4659e+19
0.026195,23869000000.0,9.5746e+19
0.026219,24008000000.0,9.7119e+19
0.026246,23908000000.0,9.8207e+19
0.026277,24199000000.0,9.9335e+19
0.026311,24526000000.0,1.002e+20
0.02635,24922000000.0,1.0085e+20
0.026394,25027000000.0,1.0119e+20
0.026443,25551000000.0,1.0117e+20
0.026498,26237000000.0,1.0062e+20
0.02656,26514000000.0,9.9634e+19
0.02663,27138000000.0,9.8379e+19
0.026709,27662000000.0,9.6145e+19
0.026797,28592000000.0,9.3176e+19
0.026896,28878000000.0,9.0377e+19
0.027,29631000000.0,8.6945e+19
0.027,11168000000.0,8.6944e+19
0.027,7114000000.0,8.6944e+19
0.027,5193100000.0,8.6944e+19
0.027,13213000000.0,8.6944e+19
0.027,40343000000.0,8.6944e+19
0.027,108240000000.0,8.6944e+19
0.027,248660000000.0,8.6944e+19
0.027,546090000000.0,8.6944e+19
0.027,1047500000000.0,8.6944e+19
0.027,1899200000000.0,8.6944e+19
0.027,3352100000000.0,8.6945e+19
0.027,5568500000000.0,8.6945e+19
0.027,8463700000000.0,8.6945e+19
0.027,12365000000000.0,8.6945e+19
0.027,17841000000000.0,8.6946e+19
0.027,23883000000000.0,8.6946e+19
0.027,30833000000000.0,8.6947e+19
0.027,38426000000000.0,8.6948e+19
0.027,45906000000000.0,8.6949e+19
0.027,53516000000000.0,8.695e+19
0.027,61946000000000.0,8.6952e+19
0.027,69574000000000.0,8.6954e+19
0.027,67401000000000.0,8.6957e+19
0.027,63920000000000.0,8.6961e+19
0.027,61162000000000.0,8.6965e+19
0.027,58540000000000.0,8.697e+19
