z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.13067898152770846	3.5294387050066966e-52	3.522168353825454e-52	-1200000000.0	1.0926704723602842e-49	4.903452754618475e-42	-1.243128278824674e-119	1.0124098240733197e-44
0.130928607089366	1.827593373542359e-52	1.8238244463769e-52	-1200000000.0	5.680395739067345e-50	2.5390773181922726e-42	-3.333210940650804e-120	5.248312790143378e-45
0.13117823265102352	9.451702673599872e-53	9.432189244637163e-53	-1200000000.0	2.949317140973119e-50	1.3131260062710472e-42	-8.915028756354004e-121	2.7172935379135478e-45
0.131427858212681	4.881992116559664e-53	4.871901843263423e-53	-1200000000.0	1.5293886565971148e-50	6.782556574256652e-43	-2.378459686635714e-121	1.4050988780720637e-45
0.13167748377433852	2.5184923833302845e-53	2.513281327132371e-53	-1200000000.0	7.920776779607573e-51	3.498944009732507e-43	-6.329682667201905e-122	7.256558531445343e-46
0.13192710933599605	1.2975997558064308e-53	1.2949119240962735e-53	-1200000000.0	4.0970495415354524e-51	1.8027566502354715e-43	-1.680278136513742e-122	3.742898085685852e-46
0.13217673489765353	6.677246570975687e-54	6.66340033024589e-54	-1200000000.0	2.1165483790942965e-51	9.276705399520723e-44	-4.449318660166258e-123	1.92814097600507e-46
0.13242636045931105	3.431710293511933e-54	3.4245864368946795e-54	-1200000000.0	1.0920404845843636e-51	4.767678573955708e-44	-1.1752193702396045e-123	9.920259849720274e-47
0.13267598602096858	1.7614907458555014e-54	1.7578301486172533e-54	-1200000000.0	5.627335968512325e-52	2.4472408708645165e-44	-3.09640290329723e-124	5.097541766788826e-47
0.1329256115826261	9.03039316741364e-55	9.01160682600291e-55	-1200000000.0	2.896146509306061e-52	1.254593434072772e-44	-8.137838854997731e-125	2.616086002989831e-47
0.1331752371442836	4.623698391640973e-55	4.614069285866635e-55	-1200000000.0	1.4886472543726794e-52	6.423708841633337e-45	-2.133407413208892e-125	1.3409010161028238e-47
0.13342486270594112	2.364443163841715e-55	2.3595138872649488e-55	-1200000000.0	7.642169644280371e-53	3.2849232736698894e-45	-5.578938937865985e-126	6.864278564975199e-48
0.13367448826759865	1.2076047294245132e-55	1.2050845358663559e-55	-1200000000.0	3.918277221105933e-53	1.6777264692803033e-45	-1.455266425815913e-126	3.509510573370965e-48
0.13392411382925612	6.159951253958263e-56	6.147082452890584e-56	-1200000000.0	2.0064450385735591e-53	8.558026493637504e-46	-3.786574494129997e-127	1.792056446408697e-48
0.13417373939091365	3.1382409816850598e-56	3.1316780821526455e-56	-1200000000.0	1.026155106258766e-53	4.359961362918249e-46	-9.827964827472313e-128	9.139244322308488e-49
0.13442336495257118	1.5968048650583676e-56	1.5934620919383316e-56	-1200000000.0	5.241461482843631e-54	2.218442610498953e-46	-2.544449141374257e-128	4.655028684218148e-49
0.1346729905142287	8.114727646311838e-57	8.097722846574854e-57	-1200000000.0	2.6739017363124406e-54	1.1273799308307654e-46	-6.571084439724052e-129	2.3680338428649598e-49
0.13492261607588618	4.1186282363670053e-57	4.109988716343538e-57	-1200000000.0	1.3623608509964653e-54	5.722014365263289e-47	-1.692752303396098e-129	1.2031143756215868e-49
0.1351722416375437	2.0877946484073931e-57	2.0834107429363786e-57	-1200000000.0	6.932542574918321e-55	2.9005752120179864e-47	-4.349735715377658e-130	6.104911792112371e-50
0.13542186719920124	1.0570110084450321e-57	1.0547893043460958e-57	-1200000000.0	3.523275669392145e-55	1.4685064607617295e-47	-1.114924397355302e-130	3.09389332007307e-50
0.13567149276085871	5.344754768604453e-58	5.33350963241744e-58	-1200000000.0	1.7883577618339937e-55	7.425473193926171e-48	-2.8506313597020263e-131	1.5659746898907922e-50
0.13592111832251624	2.699184672092204e-58	2.693500114269074e-58	-1200000000.0	9.066003738830185e-56	3.749979988948609e-48	-7.270257424957524e-132	7.916215391702169e-51
0.13617074388417377	1.3614257385901832e-58	1.3585557371060153e-58	-1200000000.0	4.590194676440473e-56	1.8914301525735983e-48	-1.8495735624701667e-132	3.996721846456522e-51
0.1364203694458313	6.858227021256866e-59	6.843755272443768e-59	-1200000000.0	2.3211331168875786e-56	9.528141721964671e-49	-4.693604800995919e-133	2.0153185500644328e-51
0.13666999500748878	3.450533904795746e-59	3.443245820790667e-59	-1200000000.0	1.1722567262170185e-56	4.79383023622288e-49	-1.1881041680381453e-133	1.0149319729219225e-51
0.1369196205691463	1.733872996812322e-59	1.7302072777242541e-59	-1200000000.0	5.912881448176491e-57	2.40887150430488e-49	-2.9999609991235566e-134	5.1048574268554055e-52
0.13716924613080383	8.701714065399918e-60	8.68329962833212e-60	-1200000000.0	2.978717885652919e-57	1.2089300132890514e-49	-7.555962379179796e-135	2.5643880792460338e-52
0.13741887169246136	4.3616305427101487e-60	4.352391836319897e-60	-1200000000.0	1.49869531031452e-57	6.059617714783055e-50	-1.8983533528889814e-135	1.2865815763543734e-52
0.13766849725411884	2.1834813333380864e-60	2.1788520119394596e-60	-1200000000.0	7.530973292752013e-58	3.033512819999088e-50	-4.7574847917371074e-136	6.446802279916865e-53
0.13791812281577637	1.091708351488963e-60	1.0893916133462208e-60	-1200000000.0	3.779572328947531e-58	1.5167115144892064e-50	-1.189298446193425e-136	3.226300496711207e-53
0.1381677483774339	5.45155405450936e-61	5.439974549124437e-61	-1200000000.0	1.894471247894024e-58	7.573849549715454e-51	-2.965632837278131e-137	1.6125705269721953e-53
0.13841737393909137	2.7188832133637622e-61	2.713102831749519e-61	-1200000000.0	9.483904903575487e-59	3.7773471922665574e-51	-7.376612994656375e-138	8.049817914483318e-54
0.1386669995007489	1.3543076277421578e-61	1.3514257440329049e-61	-1200000000.0	4.7417667534605155e-59	1.8815409540134107e-51	-1.830246999670764e-138	4.013348088111278e-54
0.13891662506240643	6.737528820761088e-62	6.723178889218035e-62	-1200000000.0	2.3678109170377395e-59	9.360455590328501e-52	-4.529763148636755e-139	1.9983936044547324e-54
0.13916625062406396	3.347653404788808e-62	3.340517046606018e-62	-1200000000.0	1.1808852401112657e-59	4.650898253795821e-52	-1.1182898190802225e-139	9.938221242398941e-55
0.13941587618572143	1.6612572104388393e-62	1.6577126949348127e-62	-1200000000.0	5.881962137603934e-60	2.307986319041509e-52	-2.7538883803689247e-140	4.936165523871135e-55
0.13966550174737896	8.233600863982456e-63	8.216017962285398e-63	-1200000000.0	2.926109802969602e-60	1.1438949989883494e-52	-6.764744239125591e-141	2.4486357687255542e-55
0.1399151273090365	4.075672515993207e-63	4.0669613229165295e-63	-1200000000.0	1.453827527148712e-60	5.66233593974531e-53	-1.6575609788963214e-141	1.2131432380716133e-55
0.14016475287069396	2.0149547183514626e-63	2.0106443126166315e-63	-1200000000.0	7.214214316339582e-61	2.7993786237544035e-53	-4.051359029264162e-142	6.002793298830096e-56
0.1404143784323515	9.949192639825397e-64	9.927891046884563e-64	-1200000000.0	3.5753543088805616e-61	1.3822423375529833e-53	-9.877454404324979e-143	2.9665256474433233e-56
0.14066400399400902	4.9064449220998614e-64	4.895931129038923e-64	-1200000000.0	1.7697137887167575e-61	6.816528882011272e-54	-2.4021627008707654e-143	1.4641859446910503e-56
0.14091362955566655	2.4165876672874168e-64	2.411404918264464e-64	-1200000000.0	8.748647056437873e-62	3.3573676850623746e-54	-5.827373953324326e-144	7.217682334718596e-57
0.14116325511732403	1.1887614694822553e-64	1.1862098592270898e-64	-1200000000.0	4.319492060544107e-62	1.651547509290917e-54	-1.4101211965434155e-144	3.5534703407916223e-57
0.14141288067898156	5.8404111829882705e-65	5.827864702873611e-65	-1200000000.0	2.1299940758762843e-62	8.114089150880187e-55	-3.403714117742943e-145	1.7472740336830816e-57
0.14166250624063909	2.8658183933030954e-65	2.859656944194798e-65	-1200000000.0	1.0490061928776742e-62	3.981484386108361e-55	-8.195261079353359e-146	8.5807005076971e-58
0.14191213180229656	1.4044634629799895e-65	1.4014414437442836e-65	-1200000000.0	5.159785634863155e-63	1.9512225065580147e-55	-1.968274170305403e-146	4.2086019743193426e-58
0.1421617573639541	6.874304462805862e-66	6.859500943487219e-66	-1200000000.0	2.534773895336429e-63	9.550478128006235e-56	-4.7154318720879106e-147	2.0616092331421515e-58
0.14241138292561162	3.36049782196418e-66	3.3532553618361937e-66	-1200000000.0	1.2436574094247216e-63	4.66874301561236e-56	-1.1268612304020389e-147	1.008621515370364e-58
0.14266100848726915	1.6407220350761715e-66	1.637183197461027e-66	-1200000000.0	6.09419400579353e-64	2.279456779220435e-56	-2.6861637308530393e-148	4.928372016218934e-59
0.14291063404892662	8.000607047504308e-67	7.983337198662364e-67	-1200000000.0	2.9825365678028756e-64	1.1115251445675918e-56	-6.38715719913874e-149	2.405094311270776e-59
0.14316025961058415	3.8964347421630894e-67	3.8880175001695495e-67	-1200000000.0	1.457838029190661e-64	5.413320719753115e-57	-1.5149413139560938e-149	1.1722334455178084e-59
0.14340988517224168	1.8952583138262124e-67	1.891160950638922e-67	-1200000000.0	7.116833058553903e-65	2.6330842881858186e-57	-3.584240093452946e-150	5.70623259475075e-60
0.14365951073389915	9.207165513279788e-68	9.187245369169654e-68	-1200000000.0	3.4699106885920873e-65	1.2791524339933633e-57	-8.458852598916066e-151	2.774202715158237e-60
0.14390913629555668	4.467247625272521e-68	4.457575234077791e-68	-1200000000.0	1.6896775677048664e-65	6.20635163436852e-58	-1.9913101151343895e-151	1.347039312695479e-60
0.1441587618572142	2.164764409147752e-68	2.160073807110269e-68	-1200000000.0	8.217570005691423e-66	3.007509378424401e-58	-4.67605295874382e-152	6.532444070193024e-61
0.14440838741887174	1.0477020350407285e-68	1.0454302006167456e-68	-1200000000.0	3.9915082203871707e-66	1.45557349468026e-58	-1.0952998312027544e-152	3.163912586802986e-61
0.14465801298052922	5.06432387037637e-69	5.053334365844552e-69	-1200000000.0	1.9363537176531705e-66	7.035870264313774e-59	-2.5591733128179215e-153	1.5304762492688308e-61
0.14490763854218675	2.4449033257252277e-69	2.4395940791849086e-69	-1200000000.0	9.381805352488188e-67	3.396706657967228e-59	-5.964574305278016e-154	7.3940443254643565e-62
0.14515726410384427	1.1788497244472036e-69	1.1762879492775535e-69	-1200000000.0	4.5398573884464644e-67	1.6377771119391764e-59	-1.386667335767653e-154	3.5677206116112083e-62
0.14540688966550175	5.6769064360555316e-70	5.6645611128338476e-70	-1200000000.0	2.1940780821460805e-67	7.88693184108878e-60	-3.2157197605677857e-155	1.7193051040484869e-62
0.14565651522715928	2.730370364958021e-70	2.7244285756623328e-70	-1200000000.0	1.0590489465882807e-67	3.793306303694663e-60	-7.438702321556476e-156	8.275007381067106e-63
0.1459061407888168	1.3115592698877218e-70	1.3087030913399106e-70	-1200000000.0	5.105450615341891e-68	1.8221506173634825e-60	-1.7164424271603837e-156	3.9777468857759455e-63
0.14615576635047434	6.292320213903354e-71	6.278608025319342e-71	-1200000000.0	2.4581378203507884e-68	8.741926823791607e-61	-3.9507029597886686e-157	1.9096738931311846e-63
0.1464053919121318	3.015020325151007e-71	3.0084455407602154e-71	-1200000000.0	1.18204085821329e-68	4.1887707806894854e-61	-9.070528448580467e-158	9.156607200002872e-64
0.14665501747378934	1.4428666882211544e-71	1.4397181457103328e-71	-1200000000.0	5.676921218139154e-69	2.004576146183726e-61	-2.0773222680544035e-158	4.384935997824175e-64
0.14690464303544687	6.896340614857931e-72	6.881281795972333e-72	-1200000000.0	2.7229983207219504e-69	9.581092976481916e-62	-4.745568403892963e-159	2.0972259812187052e-64
0.1471542685971044	3.292059937490979e-72	3.2848666808441025e-72	-1200000000.0	1.304475766354104e-69	4.573662193733146e-62	-1.08139827642361e-159	1.0017987605899564e-64
0.14740389415876187	1.5695432855635133e-72	1.5661115525485982e-72	-1200000000.0	6.241353795530833e-70	2.180568070728187e-62	-2.458080954687848e-160	4.779352197610371e-65
0.1476535197204194	7.473695411386007e-73	7.457344019928548e-73	-1200000000.0	2.982467638430617e-70	1.038321257803354e-62	-5.573394233733327e-161	2.2772507822777823e-65
0.14790314528207693	3.5542995312973854e-73	3.546518283984961e-73	-1200000000.0	1.423399598693817e-70	4.93799192609261e-63	-1.260539382803327e-161	1.0836922250218877e-65
0.1481527708437344	1.6882205680308473e-73	1.6845223118148338e-73	-1200000000.0	6.7847227726491654e-71	2.3454465390440503e-63	-2.843846467024387e-162	5.150558477792201e-66
0.14840239640539193	8.008678920134735e-74	7.991124033017134e-74	-1200000000.0	3.2299184076884756e-71	1.1126465706712457e-63	-6.399837478724597e-163	2.4448709964001806e-66
0.14865202196704946	3.794452410245824e-74	3.7861299381319676e-74	-1200000000.0	1.5356957462115239e-71	5.271636563209808e-64	-1.4366296198650198e-163	1.159073108350743e-66
0.148901647528707	1.795534979882205e-74	1.7915944020297537e-74	-1200000000.0	7.292442342729359e-72	2.4945385597455067e-64	-3.216871835877894e-164	5.48806138396667e-67
0.14915127309036447	8.4858463177442245e-75	8.467211689831743e-75	-1200000000.0	3.458557719198089e-72	1.1789394853835925e-64	-7.185148879579135e-165	2.5952567755892645e-67
0.149400898652022	4.0054654127295067e-75	3.9966643567741375e-75	-1200000000.0	1.6382163680208392e-72	5.564797140545463e-65	-1.600850790034605e-165	1.2257303601496462e-67
0.14965052421367953	1.8882841214707576e-75	1.8841326498254137e-75	-1200000000.0	7.750000145430236e-73	2.6233950357709235e-65	-3.557779332895698e-166	5.7817962495471384e-68
0.149900149775337	8.890746505277732e-76	8.871188588198084e-76	-1200000000.0	3.661730566381012e-73	1.2351923093065044e-65	-7.887152368751399e-167	2.7238541313752605e-68
0.15014977533699453	4.180860195822131e-76	4.171657896635487e-76	-1200000000.0	1.727926609632969e-73	5.808473289733169e-66	-1.7441126134896086e-167	1.2816166080804017e-68
0.15039940089865206	1.9635844939665367e-76	1.9592601192958093e-76	-1200000000.0	8.143637631533815e-74	2.728009919285357e-66	-3.8471744849026385e-168	6.022622151556164e-69
0.1506490264603096	9.210645619237803e-77	9.190349944632852e-77	-1200000000.0	3.833238457952605e-74	1.2796359254989745e-66	-8.464909375202912e-169	2.826612733926123e-69
0.15089865202196706	4.315062422822865e-77	4.305548998418108e-77	-1200000000.0	1.8020527050484344e-74	5.994920579167906e-67	-1.8578720878256506e-169	1.324952172663823e-69
0.1511482775836246	2.0190200072521446e-77	2.014566281729047e-77	-1200000000.0	8.461033302987144e-75	2.805026533849962e-67	-4.067451420822783e-170	6.202792909494144e-70
0.15139790314528212	9.435190918029274e-78	9.414366963090882e-78	-1200000000.0	3.96765216418299e-75	1.3108320265261949e-67	-8.882638880525813e-171	2.9001973034104986e-70
0.1516475287069396	4.403695607547931e-78	4.393971356447615e-78	-1200000000.0	1.8582239675298687e-75	6.118058752176929e-68	-1.9349720887422114e-171	1.3543190346026e-70
0.15189715426859712	2.0527706100167865e-78	2.04823534897379e-78	-1200000000.0	8.691941799826203e-76	2.851916280341465e-68	-4.2045591792744797e-172	6.316370383151447e-71
0.15214677983025465	9.55696685209596e-79	9.535841615466007e-79	-1200000000.0	4.060596687238217e-76	1.327750369339775e-68	-9.113376237897004e-173	2.9421672393283815e-71
0.15239640539191218	4.443818035992738e-79	4.4339902874523295e-79	-1200000000.0	1.8945985636647698e-76	6.173800882524126e-69	-1.9703854692255244e-173	1.3687378451113238e-71
0.15264603095356966	2.063711497595759e-79	2.0591452480459655e-79	-1200000000.0	8.82874270395352e-77	2.867116466503714e-69	-4.249483595927636e-174	6.359549344535917e-72
0.15289565651522719	9.571901677826777e-80	9.550712290749268e-80	-1200000000.0	4.108987624910993e-77	1.3298252661887656e-69	-9.141851927924189e-175	2.951111003612276e-72
0.15314528207688471	4.4340848808916184e-80	4.4242644558637576e-80	-1200000000.0	1.9099637729613045e-77	6.160278600331506e-70	-1.9617572776336756e-175	1.3677221485360476e-72
0.15339490763854224	2.0514753560879525e-80	2.0469297133002376e-80	-1200000000.0	8.866858082668448e-78	2.850116782762952e-70	-4.19922771266988e-176	6.330869141077845e-73
0.15364453320019972	9.479493519330072e-81	9.458479291019243e-81	-1200000000.0	4.111201123356293e-78	1.3169869914047867e-70	-8.966163264719489e-177	2.926724939148179e-73
0.15389415876185725	4.374823048434155e-81	4.365120524952957e-81	-1200000000.0	1.9038031223213382e-78	6.077946076697761e-71	-1.9096638295834625e-177	1.351305630553712e-73
0.15414378432351478	2.0164728384626922e-81	2.0119987036647274e-81	-1200000000.0	8.805006864776656e-79	2.8014877497037382e-71	-4.057142524565262e-178	6.231295730301332e-74
0.15439340988517225	9.282838372203055e-82	9.262232712451927e-82	-1200000000.0	4.067164357660675e-79	1.2896656719685503e-71	-8.597984711880821e-179	2.8698303855831448e-74
0.15464303544682978	4.2680129469612945e-82	4.2585349389040403e-82	-1200000000.0	1.8763252117762776e-79	5.929554694929405e-72	-1.817549026261363e-179	1.3200402633809368e-74
0.1548926610084873	1.9598696805822074e-82	1.9555155574765124e-82	-1200000000.0	8.645276334273608e-80	2.722848925335872e-72	-3.8325573396688956e-180	6.064167660312078e-75
0.15514228657014484	8.98845786982249e-83	8.968480541525111e-83	-1200000000.0	3.978359508483111e-80	1.248767359063243e-72	-8.061284502276022e-181	2.7823277471279074e-75
0.1553919121318023	4.117178595802366e-83	4.1080242529590004e-83	-1200000000.0	1.8284519874469156e-80	5.720000378637145e-73	-1.6913476977610637e-181	1.2749654903670532e-75
0.15564153769345984	1.8835222358105596e-83	1.8793326605611987e-83	-1200000000.0	8.393005176808467e-81	2.6167793432615235e-73	-3.539766414321767e-182	5.835010209825926e-76
0.15589116325511737	8.605940176501197e-84	8.58679030502949e-84	-1200000000.0	3.847740931932421e-81	1.1956241373245212e-73	-7.38974362335541e-183	2.6670910949488832e-76
0.15614078881677484	3.927194579381198e-84	3.918452499529463e-84	-1200000000.0	1.7617673812445295e-81	5.456055392880684e-74	-1.5388532196148153e-183	1.2175508494895973e-76
0.15639041437843237	1.7898764005651061e-84	1.7858905895493369e-84	-1200000000.0	8.056487218252503e-82	2.4866770898418766e-74	-3.196524828669091e-184	5.551232118965185e-77
0.1566400399400899	8.147421587229374e-85	8.129271795060746e-85	-1200000000.0	3.679571978707692e-82	1.1319221034402514e-74	-6.623263369483283e-185	2.5278114570702647e-77
0.15688966550174743	3.704024595572202e-85	3.6957703075382964e-85	-1200000000.0	1.6784303078258518e-82	5.14600510913596e-75	-1.3689230150444711e-185	1.149616452915195e-77
0.1571392910634049	1.681837605544404e-85	1.67808838849459e-85	-1200000000.0	7.646518785072844e-83	2.3365786828788334e-75	-2.822273400748286e-186	5.221728125233297e-78
0.15738891662506244	7.626947915978304e-86	7.609939865416021e-86	-1200000000.0	3.479194032532598e-83	1.0596126437630902e-75	-5.804064057119147e-187	2.3688007108413036e-78
0.15763854218671997	3.4544111477485496e-86	3.446705281356471e-86	-1200000000.0	1.5810586833351644e-83	4.799216894144477e-76	-1.1906342393119998e-187	1.0732373219860941e-78
0.15788816774837744	1.5626215034233081e-86	1.559134588244396e-86	-1200000000.0	7.175824132500099e-84	2.170951631879119e-76	-2.436338307828714e-188	4.8564170255384725e-79
0.15813779331003497	7.059762483823477e-87	7.044004006416156e-87	-1200000000.0	3.2527452119961254e-84	9.808135144285657e-77	-4.972901713219944e-189	2.1947705953747146e-79
0.1583874188716925	3.1855388590332223e-87	3.1784260675719356e-87	-1200000000.0	1.472593150579348e-84	4.42567235206247e-77	-1.0125004210143916e-189	9.906385795905804e-80
0.15863704443335003	1.4355960267658088e-87	1.4323896183449047e-87	-1200000000.0	6.65840154661599e-85	1.9944750089531698e-77	-2.0563337509502727e-190	4.4657486473581704e-80
0.1588866699950075	6.46157085801258e-88	6.447134736236211e-88	-1200000000.0	3.006849366888919e-85	8.977066914795817e-78	-4.165863628525055e-191	2.010602588383709e-80
0.15913629555666503	2.9046947347576307e-88	2.898203382828864e-88	-1200000000.0	1.3561503830347497e-85	4.03549532675176e-78	-8.418399815738168e-192	9.040888491958182e-81
0.15938592111832256	1.304125558411854e-88	1.3012103293520557e-88	-1200000000.0	6.108836843722195e-86	1.8118229545762614e-78	-1.69694239509836e-192	4.0602136917520664e-81
0.15963554667998003	5.8478313275726594e-89	5.834755682765503e-89	-1200000000.0	2.7482972522013834e-86	8.124397965709049e-79	-3.412068210497335e-193	1.8211241875280265e-81
0.15988517224163756	2.6189474891896623e-89	2.6130900682548755e-89	-1200000000.0	1.2348761138779752e-86	3.638506390079352e-79	-6.84354868875425e-194	8.157989004882477e-82
0.1601347978032951	1.1714270971986711e-89	1.1688064857446315e-89	-1200000000.0	5.541630846240138e-87	1.6274648484799607e-79	-1.369172192081925e-194	3.649888016418279e-82
0.16038442336495262	5.233114804677606e-90	5.221404944664886e-90	-1200000000.0	2.4837410523091597e-87	7.270371680015415e-80	-2.73242235570499e-195	1.6309056018181854e-82
0.1606340489266101	2.334865028673498e-90	2.329639218509314e-90	-1200000000.0	1.1118074174243732e-87	3.2438303409584292e-80	-5.439395537495104e-196	7.278316854189177e-83
0.16088367448826763	1.0404466577529042e-90	1.0381174490630135e-90	-1200000000.0	4.9705832608207556e-88	1.445493591758586e-80	-1.080106306162637e-196	3.2440379802445688e-83
0.16113330004992515	4.630569205998236e-91	4.620200704148899e-91	-1200000000.0	2.2194209404056936e-88	6.433254471616397e-81	-2.1394168533144946e-197	1.4440882322232354e-83
0.16138292561158263	2.0582847662881803e-91	2.0536750261791048e-91	-1200000000.0	9.89752374844765e-89	2.8595771032716547e-81	-4.2270498838721585e-198	6.420285535153185e-84
0.16163255117324016	9.137619309284006e-92	9.1171506364091e-92	-1200000000.0	4.408267889545333e-89	1.2694903729171685e-81	-8.330908840975482e-199	2.8508066393173284e-84
0.1618821767348977	4.0515124838039534e-92	4.042435203840502e-92	-1200000000.0	1.9609384576651048e-89	5.62877038302364e-82	-1.6377983910040963e-199	1.264252939933967e-84
0.16213180229655522	1.7941461690859216e-92	1.7901257200213287e-92	-1200000000.0	8.711932754038247e-90	2.4926090835803302e-82	-3.211748617968932e-200	5.59954789265298e-85
0.1623814278582127	7.935147106835032e-93	7.917362421902885e-93	-1200000000.0	3.865624245027656e-90	1.1024307884638665e-82	-6.282546319908882e-201	2.4769926818438838e-85
0.16263105341987022	3.505166577836391e-93	3.4973093281834503e-93	-1200000000.0	1.7130866707990332e-90	4.869731464428448e-83	-1.2258657171115804e-201	1.094332356083916e-85
0.16288067898152775	1.5463893878255027e-93	1.542922436995496e-93	-1200000000.0	7.582171769812756e-91	2.148400337310676e-83	-2.385959934149806e-202	4.828658609051689e-86
0.16313030454318528	6.813740321528365e-94	6.798461932886832e-94	-1200000000.0	3.351679564008037e-91	9.466336305958847e-84	-4.632297460812079e-203	2.127925872395628e-86
0.16337993010484275	2.998532871717694e-94	2.9918083693243663e-94	-1200000000.0	1.4797418592873337e-91	4.165864745164079e-84	-8.971039694278259e-204	9.365677700079815e-87
0.16362955566650028	1.3179185431076395e-94	1.314962604105107e-94	-1200000000.0	6.524752296220973e-92	1.830985562144625e-84	-1.7330143630754905e-204	4.116940866920789e-87
0.1638791812281578	5.785286099307119e-95	5.7723088249376715e-95	-1200000000.0	2.8734040912445472e-92	8.037503816989726e-85	-3.3394472720710473e-205	1.8074352355456747e-87
0.16412880678981528	2.5363993378733727e-95	2.5307091815710616e-95	-1200000000.0	1.263816426974751e-92	3.5238221601542496e-85	-6.418891920899978e-206	7.925077934416833e-88
0.16437843235147281	1.1106237052808533e-95	1.1081318800251115e-95	-1200000000.0	5.551698919360778e-93	1.5429906347252265e-85	-1.2307180768358785e-206	3.470539628826181e-88
0.16462805791313034	4.8570521205061565e-96	4.8461536981358846e-96	-1200000000.0	2.4356923928519344e-93	6.747907413356674e-86	-2.3538031467613965e-207	1.5178998907269392e-88
0.16487768347478787	2.1214612617277374e-96	2.116700654646514e-96	-1200000000.0	1.0672682870853173e-93	2.9473482721596886e-86	-4.490500420198889e-208	6.63043304949621e-89
0.16512730903644535	9.254521413361008e-97	9.233752504545697e-97	-1200000000.0	4.670672397181638e-94	1.2857315940392591e-86	-8.545399793343327e-209	2.8926326757719334e-89
0.16537693459810288	4.032081853086318e-97	4.0230324976714407e-97	-1200000000.0	2.0414551870137657e-94	5.601775388170164e-87	-1.6221203475949828e-209	1.260367793685935e-89
0.1656265601597604	1.754531749092505e-97	1.750593762597074e-97	-1200000000.0	8.911584782727412e-95	2.437572729905581e-87	-3.071473689654781e-210	5.4847130165732e-90
0.16587618572141788	7.625171901523682e-98	7.60805664563405e-98	-1200000000.0	3.885301173743774e-95	1.0593659019058172e-87	-5.8012765322256365e-211	2.3837631832128e-90
0.1661258112830754	3.309745207651047e-98	3.302315954551568e-98	-1200000000.0	1.6918002890520066e-95	4.5982323575961396e-88	-1.0929829220852023e-211	1.0347248557496183e-90
0.16637543684473294	1.4348153050151184e-98	1.4315945367315825e-98	-1200000000.0	7.357464333448469e-96	1.9933903514516639e-88	-2.0540746569871594e-212	4.485792862620837e-91
0.16662506240639047	6.212321945280192e-99	6.1983766934098845e-99	-1200000000.0	3.1956698614017913e-96	8.630785148826426e-89	-3.850632852503694e-213	1.9422543170743535e-91
0.16687468796804794	2.686386046758859e-99	2.68035565141106e-99	-1200000000.0	1.3862779788579437e-96	3.732198846197362e-89	-7.20047319512332e-214	8.398959881060195e-92
0.16712431352970547	1.1602174854685828e-99	1.157613025217564e-99	-1200000000.0	6.006111965598724e-97	1.611891323597452e-89	-1.3430834650808196e-214	3.627416591642158e-92
0.167373939091363	5.004571565626492e-100	4.993337364527181e-100	-1200000000.0	2.598909825230938e-97	6.952856327361577e-90	-2.4989525203494053e-215	1.56466679331996e-92
0.16762356465302047	2.1560107198345589e-100	2.151171011935972e-100	-1200000000.0	1.1231653344118489e-97	2.995347869180522e-90	-4.637949805600373e-216	6.7406035332361885e-93
0.167873190214678	9.276655770412621e-101	9.255832516780281e-101	-1200000000.0	4.8478689260273534e-98	1.2888067224989404e-90	-8.586320996157389e-217	2.9002015083175306e-93
0.16812281577633553	3.986469821191897e-101	3.9775217280933315e-101	-1200000000.0	2.089838622806013e-98	5.538406546222935e-91	-1.5856277319096097e-217	1.2462639186633226e-93
0.16837244133799306	1.7109685756942487e-101	1.7071282783652317e-101	-1200000000.0	8.997655119103668e-99	2.3770503691340972e-91	-2.9208441260035895e-218	5.348651617260756e-94
0.16862206689965054	7.33418902194901e-102	7.317728195262787e-102	-1200000000.0	3.869017095391312e-99	1.01893962107678e-91	-5.3669625444294854e-219	2.2926144590331038e-94
0.16887169246130806	3.1399206787722906e-102	3.132873896476207e-102	-1200000000.0	1.6616007317818454e-99	4.362294968215682e-92	-9.83697986609801e-220	9.81454461856445e-95
0.1691213180229656	1.3425849289231103e-102	1.3395720445058083e-102	-1200000000.0	7.127010954427226e-100	1.8652545968558855e-92	-1.7984900306464126e-220	4.196253102155578e-95
0.16937094358462312	5.733520513777394e-103	5.720655019488002e-103	-1200000000.0	3.0531132118205317e-100	7.965585836769049e-93	-3.279950735923684e-221	1.7918661934256413e-95
0.1696205691462806	2.4454426685005305e-103	2.439955821453609e-103	-1200000000.0	1.3062705232581377e-100	3.3974559675905602e-93	-5.966774704233972e-222	7.641908602023919e-96
0.16987019470793813	1.04171786484976e-103	1.0393807955666531e-103	-1200000000.0	5.581849033988694e-101	1.4472596810658853e-93	-1.0827420202218335e-222	3.2549959234326422e-96
0.17011982026959566	4.431994880316743e-104	4.4220529054589853e-104	-1200000000.0	2.3821976537084805e-101	6.157374960538747e-94	-1.959852447335062e-223	1.3846862791382131e-96
0.17036944583125313	1.8832366569187998e-104	1.8790126360355346e-104	-1200000000.0	1.0153885234960924e-101	2.616382588251035e-94	-3.538627034250189e-224	5.883078480611508e-97
