time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
0.0960023614914,2.13018657919e+16,625916981046000.0,375948387077000.0,798859322200000.0,918203057200000.0,771651057077000.0,626559000154000.0,115499114373000.0,22313665369.3
0.0960023947991,2.13264116316e+16,626182062405000.0,375936810135000.0,798853501180000.0,918200829953000.0,771649133349000.0,626557574748000.0,115502818208000.0,22314023084.9
0.0960024285625,2.13512435387e+16,626451965560000.0,375925025131000.0,798847607806000.0,918198598428000.0,771647190335000.0,626556130900000.0,115506639142000.0,22314399208.2
0.0960024627879,2.13763651094e+16,626726787577000.0,375913029781000.0,798841641290000.0,918196363289000.0,771645227984000.0,626554668385000.0,115510579840000.0,22314794362.3
0.0960024974814,2.14017799978e+16,627006627875000.0,375900821862000.0,798835600838000.0,918194125227000.0,771643246249000.0,626553186974000.0,115514642995000.0,22315209187.8
0.0960025326497,2.14274919184e+16,627291588279000.0,375888399219000.0,798829485652000.0,918191884966000.0,771641245092000.0,626551686436000.0,115518831335000.0,22315644343.1
0.096002568299,2.14535046433e+16,627581773197000.0,375875759767000.0,798823294927000.0,918189643257000.0,771639224481000.0,626550166538000.0,115523147613000.0,22316100504.8
0.0960026044361,2.14798220138e+16,627877289382000.0,375862901499000.0,798817027857000.0,918187400886000.0,771637184388000.0,626548627043000.0,115527594613000.0,22316578368.4
0.0960026410676,2.15064479333e+16,628178246296000.0,375849822493000.0,798810683627000.0,918185158672000.0,771635124797000.0,626547067713000.0,115532175146000.0,22317078648.5
0.0960026782002,2.15333863665e+16,628484756229000.0,375836520916000.0,798804261419000.0,918182917465000.0,771633045695000.0,626545488307000.0,115536892049000.0,22317602079.0
0.0960027158409,2.15606413528e+16,628796934008000.0,375822995033000.0,798797760411000.0,918180678153000.0,771630947081000.0,626543888581000.0,115541748187000.0,22318149414.2
0.0960027539965,2.15882169973e+16,629114897437000.0,375809243211000.0,798791179777000.0,918178441660000.0,771628828960000.0,626542268289000.0,115546746448000.0,22318721428.4
0.0960027926741,2.16161174756e+16,629438767258000.0,375795263927000.0,798784518684000.0,918176208946000.0,771626691346000.0,626540627181000.0,115551889745000.0,22319318917.3
0.0960028318809,2.16443470372e+16,629768667194000.0,375781055778000.0,798777776298000.0,918173981012000.0,771624534262000.0,626538965008000.0,115557181014000.0,22319942697.6
0.0960028716241,2.16729100009e+16,630104724230000.0,375766617481000.0,798770951778000.0,918171758897000.0,771622357741000.0,626537281514000.0,115562623212000.0,22320593607.9
0.096002911911,2.17018107698e+16,630447068275000.0,375751947889000.0,798764044282000.0,918169543682000.0,771620161826000.0,626535576442000.0,115568219316000.0,22321272509.3
0.0960029527491,2.1731053818e+16,630795832762000.0,375737045994000.0,798757052961000.0,918167336490000.0,771617946570000.0,626533849535000.0,115573972324000.0,22321980285.5
0.0960029941458,2.17606436962e+16,631151154561000.0,375721910934000.0,798749976966000.0,918165138488000.0,771615712036000.0,626532100530000.0,115579885252000.0,22322717843.5
0.096003036109,2.179058504e+16,631513173980000.0,375706542006000.0,798742815441000.0,918162950889000.0,771613458300000.0,626530329161000.0,115585961132000.0,22323486114.2
0.0960030786462,2.18208825672e+16,631882034952000.0,375690938670000.0,798735567530000.0,918160774951000.0,771611185449000.0,626528535163000.0,115592203012000.0,22324286052.8
0.0960031217654,2.18515410776e+16,632257885159000.0,375675100561000.0,798728232371000.0,918158611983000.0,771608893581000.0,626526718266000.0,115598613953000.0,22325118639.2
0.0960031654745,2.18825654574e+16,632640876124000.0,375659027494000.0,798720809100000.0,918156463341000.0,771606582808000.0,626524878196000.0,115605197032000.0,22325984878.7
0.0960032097816,2.19139606836e+16,633031163309000.0,375642719480000.0,798713296852000.0,918154330433000.0,771604253255000.0,626523014679000.0,115611955333000.0,22326885802.5
0.0960032546948,2.19457318208e+16,633428906267000.0,375626176727000.0,798705694757000.0,918152214720000.0,771601905060000.0,626521127436000.0,115618891952000.0,22327822468.3
0.0960033002225,2.19778840117e+16,633834268843000.0,375609399638000.0,798698001944000.0,918150117718000.0,771599538376000.0,626519216189000.0,115626010001000.0,22328795960.0
0.0960033463731,2.20104225206e+16,634247419038000.0,375592388871000.0,798690217540000.0,918148040999000.0,771597153371000.0,626517280653000.0,115633312584000.0,22329807390.2
0.0960033931551,2.20433526879e+16,634668529438000.0,375575145289000.0,798682340669000.0,918145986192000.0,771594750229000.0,626515320543000.0,115640802820000.0,22330857899.0
0.0960034405771,2.20766799688e+16,635097777125000.0,375557670022000.0,798674370455000.0,918143954987000.0,771592329147000.0,626513335569000.0,115648483824000.0,22331948655.4
0.0960034886479,2.21104099186e+16,635535343918000.0,375539964449000.0,798666306019000.0,918141949135000.0,771589890343000.0,626511325443000.0,115656358711000.0,22333080858.1
0.0960035373763,2.21445481745e+16,635981416647000.0,375522030192000.0,798658146482000.0,918139970451000.0,771587434049000.0,626509289868000.0,115664430607000.0,22334255734.5
0.0960035867714,2.2179100493e+16,636436187087000.0,375503869160000.0,798649890965000.0,918138020815000.0,771584960517000.0,626507228550000.0,115672702626000.0,22335474543.1
0.0960036368423,2.22140727165e+16,636899852331000.0,375485483527000.0,798641538585000.0,918136102175000.0,771582470017000.0,626505141190000.0,115681177892000.0,22336738572.5
0.0960036875982,2.22494708065e+16,637372614744000.0,375466875772000.0,798633088462000.0,918134216548000.0,771579962837000.0,626503027486000.0,115689859517000.0,22338049143.5
0.0960037390485,2.22853008265e+16,637854682259000.0,375448048675000.0,798624539715000.0,918132366025000.0,771577439287000.0,626500887133000.0,115698750610000.0,22339407608.6
0.0960037912027,2.23215685843e+16,638346264158000.0,375429005333000.0,798615891463000.0,918130552768000.0,771574899698000.0,626498719826000.0,115707854272000.0,22340815353.2
0.0960038440704,2.23582765388e+16,638847532682000.0,375409749340000.0,798607142825000.0,918128779015000.0,771572344422000.0,626496525256000.0,115717173500000.0,22342273793.0
0.0960038976614,2.23954300092e+16,639358698784000.0,375390284417000.0,798598292922000.0,918127047084000.0,771569773834000.0,626494303109000.0,115726711391000.0,22343784382.6
0.0960039519856,2.24330354075e+16,639879991779000.0,375370614422000.0,798589340877000.0,918125359371000.0,771567188325000.0,626492053072000.0,115736471132000.0,22345348616.6
0.096004007053,2.24710993449e+16,640411647716000.0,375350743776000.0,798580285812000.0,918123718356000.0,771564588316000.0,626489774829000.0,115746455809000.0,22346968021.3
0.0960040628738,2.25096286269e+16,640953909635000.0,375330677464000.0,798571126854000.0,918122126606000.0,771561974254000.0,626487468059000.0,115756668406000.0,22348644155.1
0.0960041194583,2.25486301829e+16,641507027330000.0,375310420845000.0,798561863131000.0,918120586777000.0,771559346610000.0,626485132441000.0,115767111903000.0,22350378613.7
0.0960041768169,2.25881110595e+16,642071257505000.0,375289979634000.0,798552493773000.0,918119101613000.0,771556705883000.0,626482767651000.0,115777789279000.0,22352173031.4
0.0960042349602,2.26280784114e+16,642646864109000.0,375269359900000.0,798543017916000.0,918117673957000.0,771554052599000.0,626480373362000.0,115788703517000.0,22354029080.4
0.096004293899,2.26685395871e+16,643234118432000.0,375248568266000.0,798533434696000.0,918116306745000.0,771551387312000.0,626477949247000.0,115799857532000.0,22355948473.0
0.0960043536442,2.2709502027e+16,643833299555000.0,375227611697000.0,798523743255000.0,918115003016000.0,771548710606000.0,626475494974000.0,115811254252000.0,22357932960.1
0.0960044142067,2.27509733402e+16,644444694451000.0,375206497669000.0,798513942739000.0,918113765909000.0,771546023096000.0,626473010211000.0,115822896561000.0,22359984333.2
0.0960044755978,2.27929612661e+16,645068598323000.0,375185234105000.0,798504032300000.0,918112598670000.0,771543325429000.0,626470494623000.0,115834787325000.0,22362104424.3
0.0960045378288,2.283547369e+16,645705314807000.0,375163829399000.0,798494011092000.0,918111504657000.0,771540618284000.0,626467947874000.0,115846929384000.0,22364295107.3
0.0960046009111,2.28785186469e+16,646355156256000.0,375142292452000.0,798483878279000.0,918110487336000.0,771537902374000.0,626465369625000.0,115859325550000.0,22366558298.4
0.0960046648565,2.2922104327e+16,647018443982000.0,375120632677000.0,798473633029000.0,918109550293000.0,771535178448000.0,626462759537000.0,115871978600000.0,22368895956.9
0.0960047296768,2.29662390812e+16,647695508531000.0,375098860022000.0,798463274515000.0,918108697232000.0,771532447291000.0,626460117266000.0,115884891279000.0,22371310086.6
0.0960047953838,2.30109314156e+16,648386690009000.0,375076984971000.0,798452801921000.0,918107931979000.0,771529709724000.0,626457442470000.0,115898066297000.0,22373802735.6
0.0960048619898,2.30561900021e+16,649092338343000.0,375055018569000.0,798442214436000.0,918107258489000.0,771526966609000.0,626454734805000.0,115911506331000.0,22376375998.0
0.0960049295071,2.31020236783e+16,649812813584000.0,375032972428000.0,798431511259000.0,918106680845000.0,771524218848000.0,626451993924000.0,115925214022000.0,22379032014.5
0.096004997948,2.31484414382e+16,650548486326000.0,375010858732000.0,798420691596000.0,918106203267000.0,771521467383000.0,626449219479000.0,115939191979000.0,22381772972.3
0.0960050673253,2.31954524602e+16,651299737845000.0,374988690270000.0,798409754665000.0,918105830113000.0,771518713200000.0,626446411123000.0,115953442771000.0,22384601107.9
0.0960051376518,2.32430660717e+16,652066960695000.0,374966480419000.0,798398699691000.0,918105565882000.0,771515957329000.0,626443568507000.0,115967968942000.0,22387518705.2
0.0960052089404,2.32912917951e+16,652850558766000.0,374944243193000.0,798387525911000.0,918105415223000.0,771513200845000.0,626440691280000.0,115982772991000.0,22390528099.2
0.0960052812042,2.33401393123e+16,653650947887000.0,374921993220000.0,798376232575000.0,918105382934000.0,771510444871000.0,626437779091000.0,115997857391000.0,22393631674.8
0.0960053544568,2.33896184986e+16,654468556016000.0,374899745788000.0,798364818940000.0,918105473969000.0,771507690580000.0,626434831591000.0,116013224574000.0,22396831869.3
0.0960054287115,2.34397394023e+16,655303823738000.0,374877516830000.0,798353284281000.0,918105693445000.0,771504939192000.0,626431848427000.0,116028876945000.0,22400131172.1
0.0960055039821,2.34905122654e+16,656157204563000.0,374855322965000.0,798341627882000.0,918106046641000.0,771502191982000.0,626428829248000.0,116044816869000.0,22403532126.6
0.0960055802825,2.35419475101e+16,657029165406000.0,374833181477000.0,798329849043000.0,918106539010000.0,771499450277000.0,626425773705000.0,116061046686000.0,22407037330.4
0.0960056576267,2.3594055759e+16,657920186927000.0,374811110369000.0,798317947076000.0,918107176176000.0,771496715461000.0,626422681445000.0,116077568698000.0,22410649437.0
0.0960057360291,2.36468478166e+16,658830764049000.0,374789128325000.0,798305921309000.0,918107963948000.0,771493988973000.0,626419552120000.0,116094385187000.0,22414371156.3
0.0960058155042,2.37003346998e+16,659761406268000.0,374767254783000.0,798293771088000.0,918108908318000.0,771491272313000.0,626416385380000.0,116111498394000.0,22418205256.1
0.0960058960665,2.3754527606e+16,660712638269000.0,374745509875000.0,798281495772000.0,918110015470000.0,771488567041000.0,626413180877000.0,116128910552000.0,22422154562.3
0.096005977731,2.38094379545e+16,661685000202000.0,374723914518000.0,798269094738000.0,918111291787000.0,771485874779000.0,626409938264000.0,116146623852000.0,22426221961.5
0.0960060605128,2.38650773521e+16,662679048334000.0,374702490347000.0,798256567383000.0,918112743853000.0,771483197216000.0,626406657199000.0,116164640482000.0,22430410400.6
0.0960061444271,2.39214576299e+16,663695355374000.0,374681259801000.0,798243913119000.0,918114378462000.0,771480536107000.0,626403337336000.0,116182962596000.0,22434722889.0
0.0960062294895,2.39785908186e+16,664734511107000.0,374660246073000.0,798231131381000.0,918116202622000.0,771477893274000.0,626399978338000.0,116201592344000.0,22439162499.4
0.0960063157156,2.40364891708e+16,665797122815000.0,374639473161000.0,798218221621000.0,918118223564000.0,771475270614000.0,626396579865000.0,116220531861000.0,22443732368.9
0.0960064031213,2.40951651645e+16,666883815806000.0,374618965895000.0,798205183313000.0,918120448747000.0,771472670094000.0,626393141584000.0,116239783260000.0,22448435701.3
0.0960064917229,2.41546314874e+16,667995234042000.0,374598749885000.0,798192015952000.0,918122885863000.0,771470093759000.0,626389663163000.0,116259348666000.0,22453275766.9
0.0960065815367,2.42149010393e+16,669132040686000.0,374578851537000.0,798178719058000.0,918125542849000.0,771467543730000.0,626386144277000.0,116279230215000.0,22458255903.9
0.0960066725791,2.42759869928e+16,670294918399000.0,374559298224000.0,798165292170000.0,918128427887000.0,771465022212000.0,626382584601000.0,116299430000000.0,22463379522.6
0.0960067648672,2.43379026875e+16,671484570442000.0,374540117988000.0,798151734854000.0,918131549419000.0,771462531489000.0,626378983818000.0,116319950190000.0,22468650102.1
0.0960068584178,2.44006617305e+16,672701720816000.0,374521339831000.0,798138046700000.0,918134916149000.0,771460073933000.0,626375341615000.0,116340792936000.0,22474071195.6
0.0960069532483,2.44642779791e+16,673947114971000.0,374502993663000.0,798124227322000.0,918138537052000.0,771457652006000.0,626371657686000.0,116361960394000.0,22479646431.5
0.0960070493762,2.45287654954e+16,675221520641000.0,374485110173000.0,798110276362000.0,918142421384000.0,771455268257000.0,626367931730000.0,116383454789000.0,22485379512.8
0.0960071468193,2.45941386246e+16,676525728118000.0,374467721076000.0,798096193490000.0,918146578687000.0,771452925333000.0,626364163453000.0,116405278330000.0,22491274221.6
0.0960072455954,2.46604119437e+16,677860551188000.0,374450858936000.0,798081978402000.0,918151018800000.0,771450625976000.0,626360352569000.0,116427433290000.0,22497334419.3
0.0960073457229,2.47276002853e+16,679226827691000.0,374434557264000.0,798067630824000.0,918155751868000.0,771448373027000.0,626356498799000.0,116449921982000.0,22503564048.3
0.0960074472203,2.47957187414e+16,680625420194000.0,374418850526000.0,798053150511000.0,918160788349000.0,771446169434000.0,626352601873000.0,116472746765000.0,22509967134.4
0.0960075501063,2.48647826703e+16,682057216669000.0,374403774157000.0,798038537249000.0,918166139023000.0,771444018247000.0,626348661531000.0,116495910056000.0,22516547788.8
0.0960076543998,2.49348076775e+16,683523131337000.0,374389364527000.0,798023790855000.0,918171815004000.0,771441922628000.0,626344677522000.0,116519414355000.0,22523310209.1
0.0960077601202,2.50058096525e+16,685024105193000.0,374375659034000.0,798008911178000.0,918177827748000.0,771439885852000.0,626340649608000.0,116543262224000.0,22530258682.5
0.096007867287,2.50778047441e+16,686561106907000.0,374362696055000.0,797993898102000.0,918184189062000.0,771437911309000.0,626336577559000.0,116567456323000.0,22537397587.4
0.0960079759199,2.51508093819e+16,688135133480000.0,374350515000000.0,797978751540000.0,918190911117000.0,771436002512000.0,626332461160000.0,116591999402000.0,22544731395.5
0.0960080860391,2.52248402754e+16,689747210993000.0,374339156326000.0,797963471445000.0,918198006458000.0,771434163095000.0,626328300208000.0,116616894316000.0,22552264674.6
0.0960081976648,2.52999144198e+16,691398395403000.0,374328661558000.0,797948057802000.0,918205488011000.0,771432396821000.0,626324094515000.0,116642144035000.0,22560002091.1
0.0960083108176,2.53760491009e+16,693089773332000.0,374319073314000.0,797932510633000.0,918213369101000.0,771430707586000.0,626319843908000.0,116667751650000.0,22567948411.9
0.0960084255185,2.54532619021e+16,694822462831000.0,374310435337000.0,797916829997000.0,918221663457000.0,771429099420000.0,626315548229000.0,116693720384000.0,22576108507.7
0.0960085417887,2.55315707073e+16,696597614253000.0,374302792515000.0,797901015990000.0,918230385229000.0,771427576494000.0,626311207338000.0,116720053604000.0,22584487355.6
0.0960086596495,2.56109937061e+16,698416411091000.0,374296190910000.0,797885068748000.0,918239548997000.0,771426143124000.0,626306821112000.0,116746754833000.0,22593090041.5
0.0960087791228,2.56915494008e+16,700280070748000.0,374290677798000.0,797868988444000.0,918249169784000.0,771424803775000.0,626302389449000.0,116773827756000.0,22601921763.8
0.0960089002306,2.57732566074e+16,702189845459000.0,374286301688000.0,797852775293000.0,918259263072000.0,771423563066000.0,626297912266000.0,116801276239000.0,22610987835.5
0.0960090229953,2.58561344669e+16,704147023096000.0,374283112376000.0,797836429550000.0,918269844809000.0,771422425773000.0,626293389501000.0,116829104334000.0,22620293688.3
0.0960091474396,2.59402024462e+16,706152928060000.0,374281160975000.0,797819951509000.0,918280931431000.0,771421396839000.0,626288821117000.0,116857316297000.0,22629844875.4
0.0960092735864,2.60254803488e+16,708208922244000.0,374280499967000.0,797803341508000.0,918292539869000.0,771420481371000.0,626284207101000.0,116885916595000.0,22639647075.2
0.096009401459,2.61119883197e+16,710316405919000.0,374281183248000.0,797786599927000.0,918304687567000.0,771419684656000.0,626279547463000.0,116914909917000.0,22649706094.8
0.096009531081,2.61997468511e+16,712476818631000.0,374283266185000.0,797769727190000.0,918317392497000.0,771419012154000.0,626274842243000.0,116944301193000.0,22660027873.8
0.0960096624764,2.62887767932e+16,714691640152000.0,374286805679000.0,797752723761000.0,918330673174000.0,771418469517000.0,626270091509000.0,116974095596000.0,22670618488.1
0.0960097956695,2.63790993558e+16,716962391296000.0,374291860210000.0,797735590152000.0,918344548668000.0,771418062584000.0,626265295358000.0,117004298566000.0,22681484154.1
0.0960099306848,2.64707361234e+16,719290634970000.0,374298489938000.0,797718326917000.0,918359038630000.0,771417797392000.0,626260453920000.0,117034915809000.0,22692631232.5
0.0960100675472,2.6563709058e+16,721677977456000.0,374306756742000.0,797700934656000.0,918374163296000.0,771417680183000.0,626255567359000.0,117065953324000.0,22704066233.2
0.096010206282,2.65984665553e+16,723986784971000.0,374316591751000.0,797683397595000.0,918389892182000.0,771417700698000.0,626250633569000.0,117097414688000.0,22715783671.5
0.0960103469149,2.65632470608e+16,726229756685000.0,374327982611000.0,797665608193000.0,918405902990000.0,771417754683000.0,626245638747000.0,117129259215000.0,22727710659.1
0.0960104894718,2.65291202107e+16,728497943621000.0,374341087934000.0,797647532128000.0,918422106465000.0,771417813984000.0,626240578962000.0,117161440182000.0,22739824968.8
0.0960106339791,2.64960681534e+16,730790984375000.0,374356037233000.0,797629165251000.0,918438505754000.0,771417880194000.0,626235453631000.0,117193918546000.0,22752126361.4
0.0960107804633,2.64640698205e+16,733108465874000.0,374372959491000.0,797610503346000.0,918455104049000.0,771417954930000.0,626230262182000.0,117226654997000.0,22764614421.1
0.0960109289516,2.64331029631e+16,735449909921000.0,374391982206000.0,797591542119000.0,918471904581000.0,771418039829000.0,626225004053000.0,117259610446000.0,22777288579.5
0.0960110794714,2.64031452489e+16,737814766562000.0,374413230777000.0,797572277196000.0,918488910616000.0,771418136535000.0,626219678697000.0,117292746342000.0,22790148129.9
0.0960112320504,2.63741747926e+16,740202411754000.0,374436828109000.0,797552704118000.0,918506125451000.0,771418246695000.0,626214285580000.0,117326024872000.0,22803192237.0
0.096011386717,2.63461703552e+16,742612147758000.0,374462894368000.0,797532818339000.0,918523552411000.0,771418371957000.0,626208824182000.0,117359409099000.0,22816419942.2
0.0960115434995,2.63191113593e+16,745043205284000.0,374491546828000.0,797512615218000.0,918541194849000.0,771418513966000.0,626203294001000.0,117392863044000.0,22829830167.8
0.0960117024269,2.62929778102e+16,747494746745000.0,374522899786000.0,797492090025000.0,918559056144000.0,771418674365000.0,626197694549000.0,117426351754000.0,22843421719.4
0.0960118635287,2.62677501782e+16,749965870237000.0,374557064521000.0,797471237931000.0,918577139699000.0,771418854793000.0,626192025357000.0,117459841334000.0,22857193287.5
0.0960120268345,2.62434092723e+16,752455613990000.0,374594149285000.0,797450054010000.0,918595448940000.0,771419056884000.0,626186285975000.0,117493298985000.0,22871143449.6
0.0960121923745,2.62199361215e+16,754962961141000.0,374634259317000.0,797428533238000.0,918613987318000.0,771419282268000.0,626180475972000.0,117526693023000.0,22885270670.9
0.0960123601792,2.61973118741e+16,757486844690000.0,374677496880000.0,797406670486000.0,918632758306000.0,771419532571000.0,626174594936000.0,117559992899000.0,22899573306.9
0.0960125302798,2.61755177158e+16,760026152592000.0,374723961311000.0,797384460523000.0,918651765397000.0,771419809414000.0,626168642478000.0,117593169212000.0,22914049604.3
0.0960127027074,2.61545348064e+16,762579732936000.0,374773749089000.0,797361898011000.0,918671012105000.0,771420114413000.0,626162618231000.0,117626193724000.0,22928697703.4
0.0960128774941,2.61343442363e+16,765146399138000.0,374826953918000.0,797338977503000.0,918690501964000.0,771420449180000.0,626156521851000.0,117659039370000.0,22943515640.1
0.096013054672,2.61149269951e+16,767724935186000.0,374883666824000.0,797315693445000.0,918710238524000.0,771420815323000.0,626150353018000.0,117691680265000.0,22958501348.5
0.096013234274,2.60962639569e+16,770314100816000.0,374943976262000.0,797292040166000.0,918730225357000.0,771421214446000.0,626144111438000.0,117724091716000.0,22973652663.5
0.096013416333,2.60783358782e+16,772912636541000.0,375007968236000.0,797268011886000.0,918750466049000.0,771421648148000.0,626137796843000.0,117756250225000.0,22988967324.0
0.0960136008829,2.60611234003e+16,775519268720000.0,375075726433000.0,797243602705000.0,918770964201000.0,771422118026000.0,626131408995000.0,117788133501000.0,23004442976.0
0.0960137879575,2.6044607056e+16,778132714598000.0,375147332384000.0,797218806608000.0,918791723431000.0,771422625674000.0,626124947681000.0,117819720453000.0,23020077176.3
0.0960139775916,2.60287672841e+16,780751687161000.0,375222865630000.0,797193617458000.0,918812747369000.0,771423172680000.0,626118412722000.0,117850991196000.0,23035867396.0
0.09601416982,2.60135844524e+16,783374899665000.0,375302403891000.0,797168028999000.0,918834039659000.0,771423760633000.0,626111803968000.0,117881927052000.0,23051811025.1
0.0960143646784,2.59990388839e+16,786001069982000.0,375386023238000.0,797142034849000.0,918855603954000.0,771424391118000.0,626105121301000.0,117912510554000.0,23067905376.2
0.0960145622026,2.59851108785e+16,788628924919000.0,375473798296000.0,797115628504000.0,918877443922000.0,771425065719000.0,626098364638000.0,117942725445000.0,23084147689.5
0.0960147624292,2.59717807341e+16,791257204414000.0,375565802466000.0,797088803333000.0,918899563235000.0,771425786019000.0,626091533932000.0,117972556671000.0,23100535137.2
0.096014965395,2.59590287697e+16,793884665435000.0,375662108154000.0,797061552576000.0,918921965576000.0,771426553599000.0,626084629170000.0,118001990369000.0,23117064828.7
0.0960151711377,2.59468353534e+16,796510085533000.0,375762786997000.0,797033869348000.0,918944654634000.0,771427370041000.0,626077650378000.0,118031013867000.0,23133733815.5
0.0960153796951,2.59351809286e+16,799132266153000.0,375867910105000.0,797005746631000.0,918967634105000.0,771428236928000.0,626070597620000.0,118059615672000.0,23150539096.6
0.0960155911059,2.59240460372e+16,801750035746000.0,375977548313000.0,796977177279000.0,918990907687000.0,771429155843000.0,626063471000000.0,118087785463000.0,23167477624.0
0.0960158054089,2.59134113498e+16,804362252687000.0,376091772418000.0,796948154014000.0,919014479083000.0,771430128373000.0,626056270665000.0,118115514084000.0,23184546308.1
0.0960160226439,2.59032576725e+16,806967807775000.0,376210653509000.0,796918669427000.0,919038351997000.0,771431156105000.0,626048996804000.0,118142793511000.0,23201742023.4
0.0960162428508,2.5893565976e+16,809565626499000.0,376334263218000.0,796888715977000.0,919062530133000.0,771432240632000.0,626041649648000.0,118169616841000.0,23219061614.1
0.0960164660705,2.58843174287e+16,812154671181000.0,376462673950000.0,796858285995000.0,919087017194000.0,771433383551000.0,626034229475000.0,118195978294000.0,23236501900.0
0.096016692344,2.58754933702e+16,814733942141000.0,376595959345000.0,796827371678000.0,919111816883000.0,771434586465000.0,626026736611000.0,118221873129000.0,23254059681.6
0.0960169217132,2.58670753994e+16,817302479745000.0,376734194301000.0,796795965096000.0,919136932895000.0,771435850983000.0,626019171427000.0,118247297717000.0,23271731747.1
0.0960171542204,2.58590453571e+16,819859365467000.0,376877455403000.0,796764058189000.0,919162368922000.0,771437178721000.0,626011534344000.0,118272249468000.0,23289514877.7
0.0960173899085,2.58513853389e+16,822403722334000.0,377025821220000.0,796731642770000.0,919188128650000.0,771438571304000.0,626003825833000.0,118296726804000.0,23307405852.8
0.0960176288211,2.5844077725e+16,824934716167000.0,377179372552000.0,796698710530000.0,919214215752000.0,771440030367000.0,625996046416000.0,118320729142000.0,23325401456.3
0.0960178710023,2.58371051867e+16,827451555722000.0,377338192757000.0,796665253034000.0,919240633896000.0,771441557555000.0,625988196669000.0,118344256858000.0,23343498481.6
0.0960181164968,2.58304507008e+16,829953492739000.0,377502368018000.0,796631261734000.0,919267386735000.0,771443154526000.0,625980277219000.0,118367311252000.0,23361693737.3
0.0960183653499,2.58240975571e+16,832439821561000.0,377671987637000.0,796596727961000.0,919294477910000.0,771444822952000.0,625972288750000.0,118389894516000.0,23379984051.7
0.0960186176076,2.58180293885e+16,834909879278000.0,377847144250000.0,796561642940000.0,919321911046000.0,771446564520000.0,625964231999000.0,118412009713000.0,23398366278.8
0.0960188733164,2.58122301727e+16,837363044931000.0,378027934110000.0,796525997787000.0,919349689750000.0,771448380932000.0,625956107760000.0,118433660739000.0,23416837302.2
0.0960191325237,2.58066842463e+16,839798738858000.0,378214457331000.0,796489783521000.0,919377817611000.0,771450273908000.0,625947916886000.0,118454852282000.0,23435394040.2
0.0960193952771,2.58013763079e+16,842216421475000.0,378406818125000.0,796452991065000.0,919406298198000.0,771452245188000.0,625939660286000.0,118475589780000.0,23454033449.6
0.0960196616253,2.57962914357e+16,844615592616000.0,378605125014000.0,796415611258000.0,919435135055000.0,771454296533000.0,625931338929000.0,118495879390000.0,23472752529.6
0.0960199316175,2.57914150926e+16,846995790065000.0,378809491024000.0,796377634859000.0,919464331703000.0,771456429724000.0,625922953841000.0,118515727946000.0,23491548325.8
0.0960202053034,2.57867331338e+16,849356588180000.0,379020033873000.0,796339052558000.0,919493891634000.0,771458646569000.0,625914506111000.0,118535142916000.0,23510417932.8
0.0960204827336,2.57822318147e+16,851697596452000.0,379236876122000.0,796299854987000.0,919523818314000.0,771460948899000.0,625905996886000.0,118554132364000.0,23529358497.7
0.0960207639594,2.57778977941e+16,854018457810000.0,379460145316000.0,796260032730000.0,919554115174000.0,771463338573000.0,625897427376000.0,118572704904000.0,23548367221.5
0.0960210490326,2.57737181415e+16,856318847072000.0,379689974098000.0,796219576333000.0,919584785613000.0,771465817479000.0,625888798850000.0,118590869660000.0,23567441362.3
0.096021338006,2.57696803402e+16,858598469190000.0,379926500302000.0,796178476323000.0,919615832995000.0,771468387537000.0,625880112639000.0,118608636220000.0,23586578235.9
0.0960216309328,2.57657722902e+16,860857057423000.0,380169867008000.0,796136723215000.0,919647260643000.0,771471050696000.0,625871370135000.0,118626014594000.0,23605775217.2
0.0960219278672,2.57619823106e+16,863094371513000.0,380420222580000.0,796094307535000.0,919679071840000.0,771473808943000.0,625862572794000.0,118643015172000.0,23625029741.1
0.0960222288639,2.57582991402e+16,865310195840000.0,380677720669000.0,796051219831000.0,919711269827000.0,771476664299000.0,625853722130000.0,118659648674000.0,23644339301.9
0.0960225339786,2.5754711938e+16,867504337577000.0,380942520190000.0,796007450697000.0,919743857795000.0,771479618822000.0,625844819719000.0,118675926114000.0,23663701453.8
0.0960228432676,2.57512102827e+16,869676624841000.0,381214785263000.0,795962990789000.0,919776838890000.0,771482674611000.0,625835867199000.0,118691858750000.0,23683113809.1
0.096023156788,2.5747784171e+16,871826904872000.0,381494685128000.0,795917830848000.0,919810216202000.0,771485833807000.0,625826866268000.0,118707458045000.0,23702574037.5
0.0960234745978,2.57444240242e+16,873955042560000.0,381782394044000.0,795871961724000.0,919843992767000.0,771489098594000.0,625817818684000.0,118722735621000.0,23722079865.1
0.0960237967554,2.5741120663e+16,876060917883000.0,382078091085000.0,795825374402000.0,919878171565000.0,771492471200000.0,625808726265000.0,118737703222000.0,23741629069.2
0.0960241233206,2.57378653223e+16,878144424907000.0,382381959997000.0,795778060026000.0,919912755510000.0,771495953901000.0,625799590886000.0,118752372664000.0,23761219477.8
0.0960244543535,2.57346496374e+16,880205469819000.0,382694188959000.0,795730009930000.0,919947747454000.0,771499549024000.0,625790414481000.0,118766755803000.0,23780848965.4
0.0960247899153,2.57314656174e+16,882243968764000.0,383014970268000.0,795681215669000.0,919983150182000.0,771503258945000.0,625781199042000.0,118780864492000.0,23800515446.0
