t,H\-(2)O,OH,H,O,H\-(2),O\-(2),H\-(2)O\-(2),HO\-(2),T,p
9.4821E-6,1.87921522213973E15,23404149268752.6,2824160837045.24,1432322548904.83,35660495531053.8,19002101548.1829,21065103584998,1890047334322.27,1269.40623487027,2.27226005732343E-4
9.4822E-6,1.87921522437264E15,23404146124284.3,2824159551332.51,1432323339617.72,35660495390552.6,19002133176.0997,21065103801565.1,1890047146549.37,1269.40185080487,2.27223569159304E-4
9.4823E-6,1.8792152266055E15,23404142979887.5,2824158265647.12,1432324130311.82,35660495250056,19002164803.6924,21065104018128.6,1890046958780.24,1269.39746681531,2.27221132645742E-4
9.4824E-6,1.87921522883831E15,23404139835562.4,2824156979989.08,1432324920987.11,35660495109564.1,19002196430.9612,21065104234688.5,1890046771014.86,1269.39308290159,2.27218696191657E-4
9.4825E-6,1.87921523107106E15,23404136691308.8,2824155694358.37,1432325711643.6,35660494969076.9,19002228057.9061,21065104451244.8,1890046583253.25,1269.38869906372,2.27216259797046E-4
9.4826E-6,1.87921523330376E15,23404133547126.8,2824154408755,1432326502281.28,35660494828594.3,19002259684.527,21065104667797.4,1890046395495.4,1269.38431530169,2.27213823461907E-4
9.4827E-6,1.87921523553641E15,23404130403016.4,2824153123178.97,1432327292900.17,35660494688116.5,19002291310.8239,21065104884346.4,1890046207741.31,1269.37993161549,2.27211387186238E-4
9.4828E-6,1.87921523776901E15,23404127258977.5,2824151837630.27,1432328083500.25,35660494547643.3,19002322936.7969,21065105100891.7,1890046019990.99,1269.37554800513,2.27208950970038E-4
9.4829E-6,1.87921524000155E15,23404124115010.2,2824150552108.91,1432328874081.53,35660494407174.8,19002354562.4459,21065105317433.4,1890045832244.42,1269.3711644706,2.27206514813303E-4
9.483E-6,1.87921524223405E15,23404120971114.5,2824149266614.89,1432329664644.02,35660494266710.9,19002386187.771,21065105533971.5,1890045644501.62,1269.3667810119,2.27204078716032E-4
9.4831E-6,1.87921524446648E15,23404117827290.3,2824147981148.2,1432330455187.7,35660494126251.7,19002417812.7722,21065105750505.9,1890045456762.59,1269.36239762904,2.27201642678224E-4
9.4832E-6,1.87921524669887E15,23404114683537.7,2824146695708.84,1432331245712.59,35660493985797.2,19002449437.4495,21065105967036.7,1890045269027.31,1269.358014322,2.27199206699875E-4
9.4833E-6,1.87921524893121E15,23404111539856.7,2824145410296.81,1432332036218.68,35660493845347.4,19002481061.8028,21065106183563.9,1890045081295.79,1269.35363109078,2.27196770780984E-4
9.4834E-6,1.87921525116349E15,23404108396247.2,2824144124912.12,1432332826705.97,35660493704902.3,19002512685.8322,21065106400087.4,1890044893568.04,1269.3492479354,2.2719433492155E-4
9.4835E-6,1.87921525339572E15,23404105252709.2,2824142839554.75,1432333617174.47,35660493564461.8,19002544309.5378,21065106616607.3,1890044705844.05,1269.34486485583,2.27191899121569E-4
9.4836E-6,1.8792152556279E15,23404102109242.9,2824141554224.72,1432334407624.17,35660493424026,19002575932.9194,21065106833123.6,1890044518123.82,1269.34048185208,2.27189463381041E-4
9.4837E-6,1.87921525786002E15,23404098965848,2824140268922.01,1432335198055.07,35660493283594.9,19002607555.9771,21065107049636.2,1890044330407.35,1269.33609892416,2.27187027699963E-4
9.4838E-6,1.8792152600921E15,23404095822524.7,2824138983646.63,1432335988467.19,35660493143168.5,19002639178.711,21065107266145.2,1890044142694.64,1269.33171607205,2.27184592078332E-4
9.4839E-6,1.87921526232412E15,23404092679273,2824137698398.58,1432336778860.51,35660493002746.7,19002670801.1209,21065107482650.6,1890043954985.69,1269.32733329575,2.27182156516148E-4
9.484E-6,1.87921526455609E15,23404089536092.8,2824136413177.85,1432337569235.03,35660492862329.6,19002702423.207,21065107699152.3,1890043767280.51,1269.32295059527,2.27179721013407E-4
9.4841E-6,1.879215266788E15,23404086392984.1,2824135127984.44,1432338359590.76,35660492721917.2,19002734044.9692,21065107915650.4,1890043579579.08,1269.31856797059,2.27177285570109E-4
9.4842E-6,1.87921526901987E15,23404083249947,2824133842818.37,1432339149927.71,35660492581509.4,19002765666.4075,21065108132144.9,1890043391881.42,1269.31418542173,2.27174850186251E-4
9.4843E-6,1.87921527125168E15,23404080106981.4,2824132557679.61,1432339940245.86,35660492441106.3,19002797287.522,21065108348635.7,1890043204187.52,1269.30980294867,2.2717241486183E-4
9.4844E-6,1.87921527348344E15,23404076964087.3,2824131272568.17,1432340730545.22,35660492300708,19002828908.3127,21065108565122.9,1890043016497.37,1269.30542055142,2.27169979596846E-4
9.4845E-6,1.87921527571514E15,23404073821264.8,2824129987484.06,1432341520825.79,35660492160314.2,19002860528.7794,21065108781606.4,1890042828810.99,1269.30103822998,2.27167544391295E-4
9.4846E-6,1.8792152779468E15,23404070678513.8,2824128702427.27,1432342311087.57,35660492019925.2,19002892148.9224,21065108998086.3,1890042641128.36,1269.29665598433,2.27165109245177E-4
9.4847E-6,1.8792152801784E15,23404067535834.3,2824127417397.79,1432343101330.57,35660491879540.8,19002923768.7415,21065109214562.6,1890042453449.5,1269.29227381448,2.27162674158489E-4
9.4848E-6,1.87921528240995E15,23404064393226.3,2824126132395.64,1432343891554.78,35660491739161.1,19002955388.2368,21065109431035.3,1890042265774.4,1269.28789172043,2.27160239131228E-4
9.4849E-6,1.87921528464145E15,23404061250689.8,2824124847420.8,1432344681760.2,35660491598786,19002987007.4082,21065109647504.3,1890042078103.06,1269.28350970218,2.27157804163394E-4
9.485E-6,1.87921528687289E15,23404058108224.9,2824123562473.28,1432345471946.83,35660491458415.7,19003018626.2559,21065109863969.7,1890041890435.47,1269.27912775972,2.27155369254983E-4
9.4851E-6,1.87921528910428E15,23404054965831.5,2824122277553.07,1432346262114.68,35660491318050,19003050244.7797,21065110080431.4,1890041702771.65,1269.27474589305,2.27152934405994E-4
9.4852E-6,1.87921529133562E15,23404051823509.6,2824120992660.18,1432347052263.75,35660491177688.9,19003081862.9797,21065110296889.6,1890041515111.58,1269.27036410218,2.27150499616426E-4
9.4853E-6,1.87921529356691E15,23404048681259.2,2824119707794.6,1432347842394.03,35660491037332.6,19003113480.8559,21065110513344,1890041327455.28,1269.26598238709,2.27148064886275E-4
9.4854E-6,1.87921529579815E15,23404045539080.3,2824118422956.34,1432348632505.52,35660490896980.9,19003145098.4083,21065110729794.9,1890041139802.73,1269.26160074779,2.2714563021554E-4
9.4855E-6,1.87921529802933E15,23404042396972.9,2824117138145.38,1432349422598.24,35660490756633.9,19003176715.6369,21065110946242.1,1890040952153.95,1269.25721918427,2.2714319560422E-4
9.4856E-6,1.87921530026046E15,23404039254937,2824115853361.74,1432350212672.17,35660490616291.5,19003208332.5418,21065111162685.7,1890040764508.92,1269.25283769653,2.27140761052311E-4
9.4857E-6,1.87921530249154E15,23404036112972.6,2824114568605.41,1432351002727.32,35660490475953.9,19003239949.1229,21065111379125.6,1890040576867.65,1269.24845628458,2.27138326559812E-4
9.4858E-6,1.87921530472257E15,23404032971079.7,2824113283876.39,1432351792763.69,35660490335620.9,19003271565.3801,21065111595562,1890040389230.14,1269.2440749484,2.27135892126721E-4
9.4859E-6,1.87921530695354E15,23404029829258.3,2824111999174.67,1432352582781.28,35660490195292.5,19003303181.3137,21065111811994.7,1890040201596.39,1269.239693688,2.27133457753035E-4
9.486E-6,1.87921530918446E15,23404026687508.3,2824110714500.27,1432353372780.09,35660490054968.9,19003334796.9234,21065112028423.7,1890040013966.39,1269.23531250338,2.27131023438754E-4
9.4861E-6,1.87921531141533E15,23404023545829.9,2824109429853.17,1432354162760.12,35660489914649.9,19003366412.2094,21065112244849.1,1890039826340.16,1269.23093139453,2.27128589183875E-4
9.4862E-6,1.87921531364615E15,23404020404223,2824108145233.37,1432354952721.37,35660489774335.6,19003398027.1717,21065112461270.9,1890039638717.68,1269.22655036145,2.27126154988395E-4
9.4863E-6,1.87921531587691E15,23404017262687.5,2824106860640.88,1432355742663.84,35660489634025.9,19003429641.8102,21065112677689.1,1890039451098.96,1269.22216940414,2.27123720852314E-4
9.4864E-6,1.87921531810763E15,23404014121223.5,2824105576075.7,1432356532587.54,35660489493720.9,19003461256.125,21065112894103.6,1890039263484,1269.2177885226,2.27121286775628E-4
9.4865E-6,1.87921532033829E15,23404010979831,2824104291537.81,1432357322492.46,35660489353420.6,19003492870.1161,21065113110514.5,1890039075872.8,1269.21340771682,2.27118852758336E-4
9.4866E-6,1.8792153225689E15,23404007838510,2824103007027.23,1432358112378.61,35660489213125,19003524483.7834,21065113326921.8,1890038888265.36,1269.20902698681,2.27116418800436E-4
9.4867E-6,1.87921532479945E15,23404004697260.4,2824101722543.95,1432358902245.98,35660489072834,19003556097.127,21065113543325.4,1890038700661.67,1269.20464633256,2.27113984901926E-4
9.4868E-6,1.87921532702995E15,23404001556082.3,2824100438087.97,1432359692094.58,35660488932547.7,19003587710.1469,21065113759725.4,1890038513061.74,1269.20026575406,2.27111551062804E-4
9.4869E-6,1.87921532926041E15,23403998414975.7,2824099153659.29,1432360481924.41,35660488792266,19003619322.843,21065113976121.8,1890038325465.57,1269.19588525133,2.27109117283068E-4
9.487E-6,1.8792153314908E15,23403995273940.6,2824097869257.91,1432361271735.46,35660488651989.1,19003650935.2155,21065114192514.5,1890038137873.15,1269.19150482435,2.27106683562715E-4
9.4871E-6,1.87921533372115E15,23403992132976.9,2824096584883.82,1432362061527.74,35660488511716.7,19003682547.2643,21065114408903.6,1890037950284.5,1269.18712447313,2.27104249901744E-4
9.4872E-6,1.87921533595144E15,23403988992084.6,2824095300537.04,1432362851301.25,35660488371449.1,19003714158.9894,21065114625289.1,1890037762699.6,1269.18274419766,2.27101816300154E-4
9.4873E-6,1.87921533818169E15,23403985851263.9,2824094016217.54,1432363641055.98,35660488231186.1,19003745770.3908,21065114841670.9,1890037575118.45,1269.17836399794,2.2709938275794E-4
9.4874E-6,1.87921534041188E15,23403982710514.5,2824092731925.34,1432364430791.95,35660488090927.8,19003777381.4685,21065115058049.1,1890037387541.06,1269.17398387397,2.27096949275103E-4
9.4875E-6,1.87921534264201E15,23403979569836.7,2824091447660.44,1432365220509.15,35660487950674.2,19003808992.2226,21065115274423.7,1890037199967.43,1269.16960382574,2.2709451585164E-4
9.4876E-6,1.8792153448721E15,23403976429230.2,2824090163422.83,1432366010207.58,35660487810425.2,19003840602.653,21065115490794.7,1890037012397.56,1269.16522385326,2.27092082487548E-4
9.4877E-6,1.87921534710213E15,23403973288695.3,2824088879212.51,1432366799887.24,35660487670180.9,19003872212.7597,21065115707162,1890036824831.44,1269.16084395653,2.27089649182826E-4
9.4878E-6,1.87921534933211E15,23403970148231.8,2824087595029.48,1432367589548.13,35660487529941.3,19003903822.5427,21065115923525.7,1890036637269.08,1269.15646413553,2.27087215937472E-4
9.4879E-6,1.87921535156204E15,23403967007839.7,2824086310873.74,1432368379190.26,35660487389706.3,19003935432.0022,21065116139885.7,1890036449710.48,1269.15208439027,2.27084782751484E-4
9.488E-6,1.87921535379192E15,23403963867519,2824085026745.29,1432369168813.62,35660487249476,19003967041.1379,21065116356242.2,1890036262155.63,1269.14770472076,2.27082349624859E-4
9.4881E-6,1.87921535602174E15,23403960727269.8,2824083742644.13,1432369958418.21,35660487109250.3,19003998649.9501,21065116572595,1890036074604.54,1269.14332512697,2.27079916557596E-4
9.4882E-6,1.87921535825151E15,23403957587092.1,2824082458570.26,1432370748004.04,35660486969029.4,19004030258.4385,21065116788944.1,1890035887057.2,1269.13894560892,2.27077483549693E-4
9.4883E-6,1.87921536048123E15,23403954446985.7,2824081174523.67,1432371537571.11,35660486828813,19004061866.6034,21065117005289.7,1890035699513.62,1269.1345661666,2.27075050601148E-4
9.4884E-6,1.8792153627109E15,23403951306950.8,2824079890504.37,1432372327119.41,35660486688601.4,19004093474.4447,21065117221631.6,1890035511973.8,1269.13018680001,2.27072617711959E-4
9.4885E-6,1.87921536494051E15,23403948166987.3,2824078606512.35,1432373116648.95,35660486548394.4,19004125081.9623,21065117437969.9,1890035324437.73,1269.12580750915,2.27070184882123E-4
9.4886E-6,1.87921536717007E15,23403945027095.3,2824077322547.62,1432373906159.72,35660486408192.1,19004156689.1563,21065117654304.5,1890035136905.41,1269.12142829402,2.27067752111639E-4
9.4887E-6,1.87921536939958E15,23403941887274.6,2824076038610.17,1432374695651.74,35660486267994.4,19004188296.0267,21065117870635.5,1890034949376.85,1269.1170491546,2.27065319400504E-4
9.4888E-6,1.87921537162904E15,23403938747525.4,2824074754700,1432375485124.99,35660486127801.4,19004219902.5736,21065118086962.9,1890034761852.05,1269.11267009091,2.27062886748718E-4
9.4889E-6,1.87921537385845E15,23403935607847.6,2824073470817.11,1432376274579.49,35660485987613.1,19004251508.7968,21065118303286.7,1890034574331,1269.10829110295,2.27060454156277E-4
9.489E-6,1.8792153760878E15,23403932468241.3,2824072186961.5,1432377064015.22,35660485847429.5,19004283114.6964,21065118519606.8,1890034386813.71,1269.10391219069,2.2705802162318E-4
9.4891E-6,1.8792153783171E15,23403929328706.3,2824070903133.17,1432377853432.2,35660485707250.4,19004314720.2725,21065118735923.3,1890034199300.17,1269.09953335416,2.27055589149424E-4
9.4892E-6,1.87921538054635E15,23403926189242.7,2824069619332.12,1432378642830.42,35660485567076.1,19004346325.525,21065118952236.2,1890034011790.38,1269.09515459334,2.27053156735008E-4
9.4893E-6,1.87921538277554E15,23403923049850.6,2824068335558.35,1432379432209.88,35660485426906.4,19004377930.4539,21065119168545.4,1890033824284.35,1269.09077590823,2.2705072437993E-4
9.4894E-6,1.87921538500469E15,23403919910529.8,2824067051811.86,1432380221570.58,35660485286741.4,19004409535.0592,21065119384851,1890033636782.08,1269.08639729884,2.27048292084188E-4
9.4895E-6,1.87921538723378E15,23403916771280.5,2824065768092.64,1432381010912.53,35660485146581.1,19004441139.341,21065119601153,1890033449283.56,1269.08201876515,2.27045859847779E-4
9.4896E-6,1.87921538946282E15,23403913632102.5,2824064484400.69,1432381800235.72,35660485006425.4,19004472743.2993,21065119817451.3,1890033261788.79,1269.07764030717,2.27043427670701E-4
9.4897E-6,1.87921539169181E15,23403910492996,2824063200736.02,1432382589540.16,35660484866274.4,19004504346.934,21065120033746.1,1890033074297.78,1269.0732619249,2.27040995552954E-4
9.4898E-6,1.87921539392074E15,23403907353960.8,2824061917098.62,1432383378825.84,35660484726128,19004535950.2451,21065120250037.2,1890032886810.52,1269.06888361833,2.27038563494534E-4
9.4899E-6,1.87921539614963E15,23403904214997.1,2824060633488.49,1432384168092.77,35660484585986.3,19004567553.2328,21065120466324.6,1890032699327.01,1269.06450538746,2.27036131495439E-4
9.49E-6,1.87921539837846E15,23403901076104.7,2824059349905.64,1432384957340.95,35660484445849.3,19004599155.8968,21065120682608.5,1890032511847.26,1269.06012723229,2.27033699555669E-4
9.4901E-6,1.87921540060724E15,23403897937283.7,2824058066350.05,1432385746570.37,35660484305716.9,19004630758.2374,21065120898888.7,1890032324371.26,1269.05574915281,2.27031267675219E-4
9.4902E-6,1.87921540283596E15,23403894798534.1,2824056782821.73,1432386535781.05,35660484165589.2,19004662360.2545,21065121115165.3,1890032136899.02,1269.05137114902,2.27028835854065E-4
9.4903E-6,1.87921540506464E15,23403891659855.9,2824055499320.68,1432387324972.97,35660484025466.1,19004693961.948,21065121331438.2,1890031949430.53,1269.04699322093,2.27026404092227E-4
9.4904E-6,1.87921540729326E15,23403888521249.1,2824054215846.9,1432388114146.14,35660483885347.7,19004725563.318,21065121547707.6,1890031761965.79,1269.04261536853,2.27023972389705E-4
9.4905E-6,1.87921540952183E15,23403885382713.6,2824052932400.39,1432388903300.56,35660483745234,19004757164.3646,21065121763973.2,1890031574504.81,1269.03823759181,2.27021540746497E-4
9.4906E-6,1.87921541175034E15,23403882244249.5,2824051648981.14,1432389692436.24,35660483605124.9,19004788765.0876,21065121980235.3,1890031387047.57,1269.03385989079,2.27019109162601E-4
9.4907E-6,1.87921541397881E15,23403879105856.8,2824050365589.15,1432390481553.16,35660483465020.5,19004820365.4872,21065122196493.8,1890031199594.09,1269.02948226545,2.27016677638014E-4
9.4908E-6,1.87921541620722E15,23403875967535.5,2824049082224.43,1432391270651.34,35660483324920.7,19004851965.5632,21065122412748.6,1890031012144.37,1269.0251047158,2.27014246172734E-4
9.4909E-6,1.87921541843558E15,23403872829285.5,2824047798886.98,1432392059730.77,35660483184825.6,19004883565.3158,21065122628999.8,1890030824698.39,1269.02072724183,2.27011814766761E-4
9.491E-6,1.87921542066389E15,23403869691106.9,2824046515576.78,1432392848791.46,35660483044735.2,19004915164.745,21065122845247.3,1890030637256.17,1269.01634984354,2.27009383420091E-4
9.4911E-6,1.87921542289215E15,23403866552999.7,2824045232293.84,1432393637833.4,35660482904649.4,19004946763.8506,21065123061491.3,1890030449817.71,1269.01197252092,2.27006952132722E-4
9.4912E-6,1.87921542512035E15,23403863414963.8,2824043949038.17,1432394426856.59,35660482764568.3,19004978362.6328,21065123277731.6,1890030262382.99,1269.00759527399,2.27004520904654E-4
9.4913E-6,1.8792154273485E15,23403860276999.2,2824042665809.75,1432395215861.04,35660482624491.9,19005009961.0916,21065123493968.2,1890030074952.02,1269.00321810273,2.27002089735883E-4
9.4914E-6,1.8792154295766E15,23403857139106.1,2824041382608.6,1432396004846.75,35660482484420,19005041559.2269,21065123710201.3,1890029887524.81,1268.99884100714,2.26999658626407E-4
9.4915E-6,1.87921543180465E15,23403854001284.2,2824040099434.7,1432396793813.71,35660482344352.9,19005073157.0387,21065123926430.7,1890029700101.35,1268.99446398723,2.26997227576226E-4
9.4916E-6,1.87921543403264E15,23403850863533.8,2824038816288.05,1432397582761.94,35660482204290.4,19005104754.5271,21065124142656.5,1890029512681.64,1268.99008704298,2.26994796585336E-4
9.4917E-6,1.87921543626059E15,23403847725854.6,2824037533168.66,1432398371691.42,35660482064232.6,19005136351.6921,21065124358878.7,1890029325265.69,1268.98571017441,2.26992365653735E-4
9.4918E-6,1.87921543848848E15,23403844588246.8,2824036250076.53,1432399160602.16,35660481924179.4,19005167948.5337,21065124575097.2,1890029137853.48,1268.98133338149,2.26989934781423E-4
9.4919E-6,1.87921544071632E15,23403841450710.4,2824034967011.65,1432399949494.16,35660481784130.9,19005199545.0519,21065124791312.1,1890028950445.03,1268.97695666424,2.26987503968396E-4
9.492E-6,1.8792154429441E15,23403838313245.3,2824033683974.02,1432400738367.42,35660481644087.1,19005231141.2466,21065125007523.4,1890028763040.32,1268.97258002266,2.26985073214653E-4
9.4921E-6,1.87921544517184E15,23403835175851.5,2824032400963.65,1432401527221.94,35660481504047.9,19005262737.1179,21065125223731.1,1890028575639.37,1268.96820345673,2.26982642520191E-4
9.4922E-6,1.87921544739952E15,23403832038529.1,2824031117980.52,1432402316057.72,35660481364013.3,19005294332.6659,21065125439935.1,1890028388242.17,1268.96382696646,2.26980211885009E-4
9.4923E-6,1.87921544962715E15,23403828901278,2824029835024.65,1432403104874.77,35660481223983.5,19005325927.8904,21065125656135.6,1890028200848.72,1268.95945055185,2.26977781309105E-4
9.4924E-6,1.87921545185473E15,23403825764098.2,2824028552096.03,1432403893673.08,35660481083958.2,19005357522.7915,21065125872332.3,1890028013459.02,1268.95507421289,2.26975350792477E-4
9.4925E-6,1.87921545408225E15,23403822626989.8,2824027269194.65,1432404682452.65,35660480943937.7,19005389117.3693,21065126088525.5,1890027826073.08,1268.95069794958,2.26972920335122E-4
9.4926E-6,1.87921545630972E15,23403819489952.6,2824025986320.52,1432405471213.49,35660480803921.8,19005420711.6237,21065126304715,1890027638690.88,1268.94632176193,2.26970489937039E-4
9.4927E-6,1.87921545853714E15,23403816352986.8,2824024703473.64,1432406259955.59,35660480663910.5,19005452305.5547,21065126520900.9,1890027451312.43,1268.94194564992,2.26968059598226E-4
9.4928E-6,1.87921546076451E15,23403813216092.4,2824023420654,1432407048678.96,35660480523903.9,19005483899.1623,21065126737083.2,1890027263937.74,1268.93756961356,2.26965629318681E-4
9.4929E-6,1.87921546299183E15,23403810079269.2,2824022137861.61,1432407837383.59,35660480383902,19005515492.4466,21065126953261.9,1890027076566.79,1268.93319365285,2.26963199098401E-4
9.493E-6,1.8792154652191E15,23403806942517.4,2824020855096.46,1432408626069.49,35660480243904.7,19005547085.4075,21065127169436.9,1890026889199.59,1268.92881776778,2.26960768937385E-4
9.4931E-6,1.87921546744631E15,23403803805836.8,2824019572358.55,1432409414736.66,35660480103912,19005578678.0451,21065127385608.3,1890026701836.15,1268.92444195835,2.26958338835631E-4
9.4932E-6,1.87921546967347E15,23403800669227.6,2824018289647.89,1432410203385.1,35660479963924.1,19005610270.3594,21065127601776.1,1890026514476.45,1268.92006622455,2.26955908793137E-4
9.4933E-6,1.87921547190057E15,23403797532689.7,2824017006964.47,1432410992014.81,35660479823940.7,19005641862.3503,21065127817940.3,1890026327120.5,1268.9156905664,2.269534788099E-4
9.4934E-6,1.87921547412763E15,23403794396223.1,2824015724308.28,1432411780625.78,35660479683962.1,19005673454.0178,21065128034100.8,1890026139768.31,1268.91131498388,2.26951048885919E-4
9.4935E-6,1.87921547635463E15,23403791259827.7,2824014441679.34,1432412569218.03,35660479543988.1,19005705045.3621,21065128250257.7,1890025952419.86,1268.906939477,2.26948619021192E-4
9.4936E-6,1.87921547858159E15,23403788123503.7,2824013159077.63,1432413357791.55,35660479404018.7,19005736636.383,21065128466411,1890025765075.16,1268.90256404574,2.26946189215717E-4
9.4937E-6,1.87921548080848E15,23403784987251,2824011876503.17,1432414146346.34,35660479264054,19005768227.0806,21065128682560.6,1890025577734.21,1268.89818869012,2.26943759469491E-4
9.4938E-6,1.87921548303533E15,23403781851069.6,2824010593955.93,1432414934882.4,35660479124093.9,19005799817.4549,21065128898706.7,1890025390397.01,1268.89381341013,2.26941329782514E-4
9.4939E-6,1.87921548526213E15,23403778714959.4,2824009311435.94,1432415723399.74,35660478984138.5,19005831407.5059,21065129114849.1,1890025203063.56,1268.88943820576,2.26938900154782E-4
9.494E-6,1.87921548748887E15,23403775578920.6,2824008028943.18,1432416511898.35,35660478844187.8,19005862997.2336,21065129330987.9,1890025015733.86,1268.88506307701,2.26936470586294E-4
9.4941E-6,1.87921548971556E15,23403772442953,2824006746477.65,1432417300378.23,35660478704241.7,19005894586.638,21065129547123,1890024828407.91,1268.88068802389,2.26934041077047E-4
9.4942E-6,1.8792154919422E15,23403769307056.8,2824005464039.35,1432418088839.39,35660478564300.3,19005926175.7191,21065129763254.6,1890024641085.7,1268.87631304639,2.26931611627041E-4
9.4943E-6,1.87921549416878E15,23403766171231.8,2824004181628.29,1432418877281.83,35660478424363.5,19005957764.477,21065129979382.5,1890024453767.24,1268.87193814451,2.26929182236272E-4
9.4944E-6,1.87921549639532E15,23403763035478.1,2824002899244.46,1432419665705.54,35660478284431.3,19005989352.9115,21065130195506.8,1890024266452.54,1268.86756331824,2.26926752904739E-4
9.4945E-6,1.8792154986218E15,23403759899795.6,2824001616887.85,1432420454110.53,35660478144503.9,19006020941.0228,21065130411627.4,1890024079141.58,1268.86318856759,2.2692432363244E-4
9.4946E-6,1.87921550084823E15,23403756764184.5,2824000334558.48,1432421242496.8,35660478004581,19006052528.8109,21065130627744.5,1890023891834.37,1268.85881389255,2.26921894419373E-4
9.4947E-6,1.87921550307461E15,23403753628644.6,2823999052256.34,1432422030864.34,35660477864662.9,19006084116.2757,21065130843857.9,1890023704530.9,1268.85443929312,2.26919465265535E-4
9.4948E-6,1.87921550530093E15,23403750493175.9,2823997769981.42,1432422819213.17,35660477724749.3,19006115703.4172,21065131059967.7,1890023517231.19,1268.8500647693,2.26917036170926E-4
9.4949E-6,1.8792155075272E15,23403747357778.6,2823996487733.73,1432423607543.27,35660477584840.5,19006147290.2355,21065131276073.8,1890023329935.22,1268.84569032109,2.26914607135542E-4
9.495E-6,1.87921550975343E15,23403744222452.5,2823995205513.26,1432424395854.66,35660477444936.2,19006178876.7305,21065131492176.4,1890023142643,1268.84131594849,2.26912178159382E-4
9.4951E-6,1.87921551197959E15,23403741087197.7,2823993923320.02,1432425184147.32,35660477305036.7,19006210462.9024,21065131708275.3,1890022955354.53,1268.83694165149,2.26909749242444E-4
9.4952E-6,1.87921551420571E15,23403737952014.1,2823992641154.01,1432425972421.27,35660477165141.7,19006242048.7509,21065131924370.6,1890022768069.81,1268.83256743008,2.26907320384726E-4
9.4953E-6,1.87921551643178E15,23403734816901.8,2823991359015.21,1432426760676.5,35660477025251.5,19006273634.2763,21065132140462.3,1890022580788.83,1268.82819328428,2.26904891586225E-4
9.4954E-6,1.87921551865779E15,23403731681860.7,2823990076903.64,1432427548913.01,35660476885365.8,19006305219.4785,21065132356550.3,1890022393511.6,1268.82381921408,2.26902462846941E-4
9.4955E-6,1.87921552088375E15,23403728546890.9,2823988794819.29,1432428337130.81,35660476745484.9,19006336804.3574,21065132572634.8,1890022206238.12,1268.81944521947,2.2690003416687E-4
9.4956E-6,1.87921552310966E15,23403725411992.3,2823987512762.15,1432429125329.89,35660476605608.5,19006368388.9132,21065132788715.6,1890022018968.38,1268.81507130046,2.26897605546011E-4
9.4957E-6,1.87921552533551E15,23403722277165,2823986230732.24,1432429913510.26,35660476465736.9,19006399973.1457,21065133004792.8,1890021831702.39,1268.81069745704,2.26895176984362E-4
9.4958E-6,1.87921552756132E15,23403719142408.9,2823984948729.55,1432430701671.91,35660476325869.9,19006431557.0551,21065133220866.3,1890021644440.15,1268.80632368921,2.26892748481921E-4
9.4959E-6,1.87921552978707E15,23403716007724.1,2823983666754.07,1432431489814.85,35660476186007.5,19006463140.6412,21065133436936.3,1890021457181.65,1268.80194999697,2.26890320038686E-4
9.496E-6,1.87921553201277E15,23403712873110.5,2823982384805.81,1432432277939.08,35660476046149.8,19006494723.9042,21065133653002.6,1890021269926.9,1268.79757638032,2.26887891654655E-4
9.4961E-6,1.87921553423842E15,23403709738568.2,2823981102884.77,1432433066044.59,35660475906296.7,19006526306.844,21065133869065.3,1890021082675.9,1268.79320283925,2.26885463329825E-4
9.4962E-6,1.87921553646401E15,23403706604097,2823979820990.94,1432433854131.39,35660475766448.3,19006557889.4607,21065134085124.3,1890020895428.64,1268.78882937376,2.26883035064196E-4
9.4963E-6,1.87921553868956E15,23403703469697.1,2823978539124.32,1432434642199.48,35660475626604.5,19006589471.7541,21065134301179.8,1890020708185.13,1268.78445598385,2.26880606857764E-4
9.4964E-6,1.87921554091505E15,23403700335368.5,2823977257284.92,1432435430248.86,35660475486765.4,19006621053.7244,21065134517231.6,1890020520945.37,1268.78008266953,2.26878178710528E-4
9.4965E-6,1.87921554314049E15,23403697201111.1,2823975975472.72,1432436218279.54,35660475346930.9,19006652635.3716,21065134733279.8,1890020333709.35,1268.77570943078,2.26875750622486E-4
9.4966E-6,1.87921554536587E15,23403694066924.8,2823974693687.74,1432437006291.5,35660475207101.1,19006684216.6956,21065134949324.4,1890020146477.08,1268.7713362676,2.26873322593636E-4
9.4967E-6,1.87921554759121E15,23403690932809.9,2823973411929.97,1432437794284.75,35660475067275.9,19006715797.6965,21065135165365.4,1890019959248.55,1268.76696318,2.26870894623976E-4
9.4968E-6,1.87921554981649E15,23403687798766.1,2823972130199.41,1432438582259.3,35660474927455.3,19006747378.3743,21065135381402.7,1890019772023.77,1268.76259016797,2.26868466713503E-4
9.4969E-6,1.87921555204172E15,23403684664793.5,2823970848496.06,1432439370215.14,35660474787639.5,19006778958.7289,21065135597436.4,1890019584802.73,1268.75821723151,2.26866038862217E-4
9.497E-6,1.8792155542669E15,23403681530892.2,2823969566819.91,1432440158152.28,35660474647828.2,19006810538.7604,21065135813466.5,1890019397585.44,1268.75384437062,2.26863611070115E-4
9.4971E-6,1.87921555649203E15,23403678397062,2823968285170.97,1432440946070.71,35660474508021.6,19006842118.4688,21065136029493,1890019210371.9,1268.74947158529,2.26861183337194E-4
