z [cm]	n_e [per cubic meter]	n_i [per cubic meter]	E [V/m]	dne_diff [per cubic meter]	dne_ioz [per cubic meter]	dne_recomb [per cubic meter]	dne_advec [per cubic meter]
0.17061907139291066	1.47091916252787e-98	1.467619511730313e-98	-1200000000.0	7.955503567404251e-96	2.043549477131867e-88	-2.1587506143314774e-212	4.5944354697920007e-91
0.1708686969545682	6.2345556789803956e-99	6.220571918491632e-99	-1200000000.0	3.382439332050027e-96	8.661674497483386e-89	-3.87825190699738e-213	1.9470988007874502e-91
0.17111832251622572	2.6392381663333783e-99	2.633319387589205e-99	-1200000000.0	1.4363060412469694e-96	3.6666962483280246e-89	-6.9499600942816845e-214	8.241304207679242e-92
0.1713679480778832	1.1158556850161996e-99	1.113353655959632e-99	-1200000000.0	6.091420683826834e-97	1.5502594294502984e-89	-1.242342553857825e-214	3.483822393553442e-92
0.17161757363954072	4.711875962412393e-100	4.70131253896891e-100	-1200000000.0	2.580149316297145e-97	6.546214030376288e-90	-2.2152011305133266e-215	1.470849219615013e-92
0.17186719920119825	1.9871746535127178e-100	1.9827204597234414e-100	-1200000000.0	1.0915050020100204e-97	2.7607837518221853e-90	-3.9400135786739654e-216	6.202008699468019e-93
0.17211682476285572	8.370176169286789e-101	8.351418210080721e-101	-1200000000.0	4.611702354379987e-98	1.1628694200180876e-90	-6.9902872483424315e-217	2.611852444387188e-93
0.17236645032451325	3.5211905505098387e-101	3.5133009664515573e-101	-1200000000.0	1.9460386532662316e-98	4.891993585831836e-91	-1.2371007615259184e-217	1.0985426849594904e-93
0.17261607588617078	1.4794518152232026e-101	1.4761376462203404e-101	-1200000000.0	8.201557097745845e-99	2.055403900129466e-91	-2.1838754825095457e-218	4.6146338542704936e-94
0.1728657014478283	6.20823989053301e-102	6.194335652362484e-102	-1200000000.0	3.4521990251331062e-99	8.625113946013586e-92	-3.845593863731275e-219	1.9360187229327097e-94
0.1731153270094858	2.6019115071331625e-102	2.596085490364436e-102	-1200000000.0	1.4512759729937712e-99	3.614838283018273e-92	-6.754787687260146e-220	8.112110030889427e-95
0.17336495257114332	1.0891129441388338e-102	1.0866748625911936e-102	-1200000000.0	6.093388325064593e-100	1.513105712553706e-92	-1.1835121804115412e-220	3.394767748846435e-95
0.17361457813280085	4.553126146453611e-103	4.542936088109495e-103	-1200000000.0	2.555185196126748e-100	6.325662750819217e-93	-2.0684570198704659e-221	1.4188557290641353e-95
0.17386420369445832	1.901090582190123e-103	1.896836978347495e-103	-1200000000.0	1.0701399793938872e-100	2.6411870646402713e-93	-3.606060504426166e-222	5.922680762439619e-96
0.17411382925611585	7.927792995668281e-104	7.910059705734279e-104	-1200000000.0	4.476241198559319e-101	1.1014090810535853e-93	-6.2709343562029534e-223	2.46916610434893e-96
0.17436345481777338	3.301856204116796e-104	3.2944725137621596e-104	-1200000000.0	1.8699976453595018e-101	4.5872721569962006e-94	-1.0877879301964212e-223	1.0280971712566561e-96
0.1746130803794309	1.3734737767977411e-104	1.3704032739670478e-104	-1200000000.0	7.802312347406264e-102	1.9081685043735275e-94	-1.8822137897874128e-224	4.2753323117319204e-97
0.17486270594108838	5.706094364178991e-105	5.693341804240336e-105	-1200000000.0	3.2513243918482058e-102	7.927482659400076e-95	-3.248675989706434e-225	1.775650240467757e-97
0.1751123315027459	2.3676302900376203e-105	2.362340516631283e-105	-1200000000.0	1.3531687934759179e-102	3.289351151632348e-95	-5.593151427047821e-226	7.36540760085486e-98
0.17536195706440344	9.81172087907281e-106	9.789806530389987e-106	-1200000000.0	5.624686880640167e-103	1.3631433720399486e-95	-9.605489146051168e-227	3.051321291556542e-98
0.1756115826260609	4.060998615822747e-106	4.051931443952312e-106	-1200000000.0	2.3350674932122867e-103	5.641949475781047e-96	-1.6454895235723603e-227	1.2624984822617254e-98
0.17586120818771844	1.6787145550146032e-106	1.674967699995038e-106	-1200000000.0	9.681780656878597e-104	2.332239825628958e-96	-2.81179389610253e-228	5.2170564969891304e-99
0.17611083374937597	6.930702027848308e-107	6.915238318844005e-107	-1200000000.0	4.009274197868843e-104	9.628831322527134e-97	-4.7927477357373485e-229	2.1531383841490325e-99
0.1763604593110335	2.8578139751188373e-107	2.851439973563291e-107	-1200000000.0	1.658177436445181e-104	3.970363840055079e-97	-8.148888596233571e-230	8.875034559626427e-100
0.17661008487269098	1.1769202607086795e-107	1.1742962696159492e-107	-1200000000.0	6.849375404892764e-105	1.6350965060799856e-97	-1.3820536807460663e-230	3.6535903093315466e-100
0.1768597104343485	4.840792618546418e-108	4.8300040401876685e-108	-1200000000.0	2.825697512861188e-105	6.72531807080325e-98	-2.338105820742425e-231	1.5021776713423047e-100
0.17710933599600603	1.988576349698737e-108	1.9841462068119276e-108	-1200000000.0	1.1642737436851298e-105	2.7627311297233304e-98	-3.9456279597240275e-232	6.168426538429185e-101
0.1773589615576635	8.158764835850528e-109	8.14059617682231e-109	-1200000000.0	4.791144578791236e-106	1.1334980221150503e-98	-6.641723909484644e-233	2.5297587571856004e-101
0.17760858711932104	3.3432042721536496e-109	3.3357624443053294e-109	-1200000000.0	1.9691472450234432e-106	4.644717069621703e-99	-1.1152140168494224e-233	1.0361804933054932e-101
0.17785821268097857	1.3682257583028688e-109	1.3651814548188836e-109	-1200000000.0	8.082986523408917e-107	1.900877426968473e-99	-1.867877254253421e-234	4.238803519791817e-102
0.1781078382426361	5.592538234717051e-110	5.580100312763951e-110	-1200000000.0	3.3137540232716176e-107	7.769719014069091e-100	-3.1206938102862094e-235	1.7318198242096963e-102
0.17835746380429357	2.2830557223815318e-110	2.2779804513053027e-110	-1200000000.0	1.356823747341197e-107	3.1718516194020775e-100	-5.2007585963392295e-236	7.066651102244501e-103
0.1786070893659511	9.308515147791227e-111	9.287831736459705e-111	-1200000000.0	5.548573748081744e-108	1.2932329489939758e-100	-8.645596050233389e-237	2.8798912683310633e-103
0.17885671492760863	3.7905362676098226e-111	3.7821177314916555e-111	-1200000000.0	2.266178171842726e-108	5.266195862386771e-101	-1.433626074626961e-237	1.1721683929560555e-103
0.17910634048926616	1.5416196949720874e-111	1.5381975181089805e-111	-1200000000.0	9.244033438072016e-109	2.1417737981832917e-101	-2.3713166334932158e-238	4.7649173478304546e-104
0.17935596605092363	6.261958572644671e-112	6.248064813756205e-112	-1200000000.0	3.76602964047849e-109	8.699745365171085e-102	-3.912514026170272e-239	1.9345152679609048e-104
0.17960559161258116	2.5403846258265315e-112	2.5347509938106496e-112	-1200000000.0	1.5323597429584787e-109	3.5293589246688164e-102	-6.439245292134179e-240	7.844049963891225e-105
0.1798552171742387	1.0293074261550986e-112	1.0270259886365782e-112	-1200000000.0	6.227195668310185e-110	1.4300178460352949e-102	-1.0571259427305334e-240	3.176580863574551e-105
0.18010484273589616	4.1653076145332104e-113	4.156080199757812e-113	-1200000000.0	2.5274296271093694e-110	5.78686607290352e-103	-1.731136013006841e-241	1.2847860960141612e-105
0.1803544682975537	1.6834700615473738e-113	1.679742688673381e-113	-1200000000.0	1.0245199450966412e-110	2.338846655627222e-103	-2.8277977734114243e-242	5.189829180886091e-106
0.18060409385921122	6.79547871735772e-114	6.780441172152496e-114	-1200000000.0	4.147788014463978e-111	9.440965440666373e-104	-4.607636398081363e-243	2.0937585409322776e-106
0.18085371942086875	2.7396245995466e-114	2.7335655802843264e-114	-1200000000.0	1.677132906236432e-111	3.8061632212358053e-104	-7.48894680782372e-244	8.436288024703317e-107
0.18110334498252623	1.1031089241724658e-114	1.1006706700036289e-114	-1200000000.0	6.7728772501362925e-112	1.5325503417123533e-104	-1.2141601736084368e-244	3.394903585511463e-107
0.18135297054418376	4.4361076698331e-115	4.426308103753473e-115	-1200000000.0	2.731704572331338e-112	6.1630888630239806e-105	-1.963558797940771e-245	1.3644408329702343e-107
0.18160259610584129	1.7817308411062033e-115	1.7777972798570307e-115	-1200000000.0	1.1003961408273877e-112	2.4753604558321156e-105	-3.1675576383541656e-246	5.476879175739074e-108
0.18185222166749876	7.147241459686126e-116	7.131472023666922e-116	-1200000000.0	4.427098607358801e-113	9.929669773573025e-106	-5.097037497315447e-247	2.195648292072039e-108
0.1821018472291563	2.863460180393945e-116	2.857146282542213e-116	-1200000000.0	1.7788697236994345e-113	3.978208118676125e-106	-8.18132821421245e-248	8.79110611600632e-109
0.18235147279081382	1.1457772053255955e-116	1.1432523874349041e-116	-1200000000.0	7.138778493081143e-114	1.5918294277760917e-106	-1.3099131025861068e-248	3.5154050827748197e-109
0.18260109835247135	4.5789462211756315e-117	4.568862666548062e-117	-1200000000.0	2.8612676731900783e-114	6.361534606541036e-107	-2.0920585659334544e-249	1.4039715509249064e-109
0.18285072391412882	1.8276256393658176e-117	1.8236035815212136e-117	-1200000000.0	1.1453755072637367e-114	2.539122145363641e-107	-3.332866130028386e-250	5.600054938787699e-110
0.18310034947578635	7.285599178976262e-118	7.269576541726785e-118	-1200000000.0	4.5792264569565905e-115	1.0121890292578132e-107	-5.296324421845956e-251	2.230885533281171e-110
0.18334997503744388	2.9006787922047013e-118	2.894303931631502e-118	-1200000000.0	1.8284840646193744e-115	4.0299159736098064e-108	-8.3954497315293665e-252	8.875917911430481e-111
0.18359960059910135	1.1534275922377714e-118	1.1508944571350175e-118	-1200000000.0	7.291973319434711e-116	1.6024581180268031e-108	-1.3274740074663218e-252	3.5269575078588026e-111
0.18384922616075888	4.580758158349666e-119	4.570705128822377e-119	-1200000000.0	2.90438241268515e-116	6.364051932654143e-109	-2.093730403269596e-253	1.3997101385147347e-111
0.1840988517224164	1.81694056447138e-119	1.8129559484642644e-119	-1200000000.0	1.1553600997310064e-116	2.524277360015801e-109	-3.2940346556236256e-254	5.54787783801978e-112
0.18434847728407394	7.1978104746696e-120	7.182037018112964e-120	-1200000000.0	4.590244036314523e-117	9.999925357030023e-110	-5.169496405367901e-255	2.1961729612416366e-112
0.18459810284573142	2.8478454783995294e-120	2.8416093058821402e-120	-1200000000.0	1.821415557748093e-117	3.9565145973959945e-110	-8.092467778414062e-256	8.682744612409937e-113
0.18484772840738894	1.1253530349531255e-120	1.1228906206501974e-120	-1200000000.0	7.218268758154089e-118	1.563454107247886e-110	-1.263648924589188e-256	3.4284616922462106e-113
0.18509735396904647	4.441278059159457e-121	4.431571790937598e-121	-1200000000.0	2.8571769127468586e-118	6.170272090037822e-111	-1.9681851233756437e-257	1.3514163017232004e-113
0.185346979530704	1.7506299161096108e-121	1.7468067328724557e-121	-1200000000.0	1.1294336287369609e-118	2.432151909306373e-111	-3.058013471466327e-258	5.323058491996334e-114
0.18559660509236148	6.892397680998227e-122	6.87733324528374e-122	-1200000000.0	4.4585899868644567e-119	9.575615054500517e-112	-4.740133659448423e-259	2.097440975738213e-114
0.185846230654019	2.710209581759295e-122	2.704281195841175e-122	-1200000000.0	1.7582455115798846e-119	3.765296907275582e-112	-7.329172037713651e-260	8.254183101100663e-115
0.18609585621567654	1.0643684480333613e-122	1.0620383407937963e-122	-1200000000.0	6.924949462032543e-120	1.4787281590912467e-112	-1.1304005985596807e-260	3.2442498375032926e-115
0.186345481777334	4.1748192210587426e-123	4.165672378639655e-123	-1200000000.0	2.7240107241476153e-120	5.800080557356587e-113	-1.7390936776889356e-261	1.2735333705996428e-115
0.18659510733899154	1.6354599885004622e-123	1.6318738890201106e-123	-1200000000.0	1.07017828836424e-120	2.272146212654814e-113	-2.6688656275971995e-262	4.9930074489582345e-116
0.18684473290064907	6.398803000185081e-124	6.38476098886932e-124	-1200000000.0	4.199122852792749e-121	8.889863466328087e-114	-4.085484577061735e-263	1.9551043749387454e-116
0.1870943584623066	2.500426671996179e-124	2.4949351572214787e-124	-1200000000.0	1.6455692085818599e-121	3.47384529903388e-114	-6.2384051605100044e-264	7.645986592181701e-117
0.18734398402396407	9.758567554918353e-125	9.737118367294285e-125	-1200000000.0	6.440637471800382e-122	1.3557587753186704e-114	-9.502036924140392e-265	2.9864343332582623e-117
0.1875936095856216	3.803772987593815e-125	3.795405686521037e-125	-1200000000.0	2.5176577463060437e-122	5.284585650746688e-115	-1.443686798795477e-265	1.1650062695984135e-117
0.18784323514727913	1.4808111438197933e-125	1.4775511573156193e-125	-1200000000.0	9.8292338326585e-123	2.057292416668404e-115	-2.1879751833015796e-266	4.538991950428269e-118
0.1880928607089366	5.757597818503256e-126	5.744912479772984e-126	-1200000000.0	3.832637860180426e-123	7.999036460309345e-116	-3.307691013423503e-267	1.7662266027076233e-118
0.18834248627059413	2.2358339339593035e-126	2.230903964861644e-126	-1200000000.0	1.4925574308942507e-123	3.106246341049075e-116	-4.98793298566366e-268	6.864189937331333e-119
0.18859211183225166	8.671501998984027e-127	8.652366394327014e-127	-1200000000.0	5.805230491088338e-124	1.2047326479241565e-116	-7.502904554139138e-269	2.664330068373274e-119
0.1888417373939092	3.3589665650280448e-127	3.3515484075437807e-127	-1200000000.0	2.2550856401294922e-124	4.666615638967384e-117	-1.125774400208705e-269	1.0328627742524756e-119
0.18909136295556667	1.2994919707356575e-127	1.2966198296047e-127	-1200000000.0	8.749067566993745e-125	1.805385506510354e-117	-1.6849478000467025e-270	3.999015538181292e-120
0.1893409885172242	5.021090939042155e-128	5.009984588564881e-128	-1200000000.0	3.3901246331201265e-125	6.975806709367909e-118	-2.515559930586051e-271	1.5463914056400728e-120
0.18959061407888173	1.9376669914171068e-128	1.9333776279927998e-128	-1200000000.0	1.3119724824083853e-125	2.6920027068544037e-118	-3.746243662297465e-272	5.972300266900267e-121
0.1898402396405392	7.468214138885361e-129	7.451669008707816e-129	-1200000000.0	5.0709456844202126e-126	1.0375597440800343e-118	-5.565068436889278e-273	2.3036670730320613e-121
0.19008986520219673	2.874821939200945e-129	2.8684480661525467e-129	-1200000000.0	1.957529729864552e-126	3.993993021685879e-119	-8.246281065375284e-274	8.874699784686139e-122
0.19033949076385426	1.1052530096152405e-129	1.1028006028358032e-129	-1200000000.0	7.547149510800156e-127	1.5355291217906092e-119	-1.218874222332958e-274	3.414628835893608e-122
0.1905891163255118	4.243937985257074e-130	4.2345139373087044e-130	-1200000000.0	2.906114514836278e-127	5.896107326332079e-120	-1.7971022465824394e-275	1.3121673153400622e-122
0.19083874188716926	1.6275446784715473e-130	1.6239277630913794e-130	-1200000000.0	1.1176290473181333e-127	2.2611494644869267e-120	-2.643016153582107e-276	5.0360589966175614e-123
0.1910883674488268	6.233807355602376e-131	6.219943146698357e-131	-1200000000.0	4.292772058962211e-128	8.660634850951255e-121	-3.8773944423609596e-277	1.9304043417857858e-123
0.19133799301048432	2.384681607551229e-131	2.379373890964387e-131	-1200000000.0	1.646770852032324e-128	3.3130405642457163e-121	-5.674051655342496e-278	7.39029283476292e-124
0.1915876185721418	9.110956949969437e-132	9.09066254864254e-132	-1200000000.0	6.309336823677912e-129	1.265786168635547e-121	-8.282467162135921e-279	2.8257315195520953e-124
0.19183724413379932	3.476595426050949e-132	3.4688454447670956e-132	-1200000000.0	2.414290118486422e-129	4.8300375343740637e-122	-1.205977752072796e-279	1.0790859391193058e-124
0.19208686969545685	1.3249542477226833e-132	1.3219984074990346e-132	-1200000000.0	9.226785135466083e-130	1.8407602736523698e-122	-1.7515881772863028e-280	4.1156369914227016e-125
0.19233649525711438	5.043176603334116e-133	5.031917154034692e-133	-1200000000.0	3.521815236253571e-130	7.00649034515492e-123	-2.5376858042795856e-281	1.5677397977914747e-125
0.19258612081877186	1.917185073338278e-133	1.912901470080818e-133	-1200000000.0	1.3425731043685405e-130	2.663547157431349e-123	-3.667387761153074e-282	5.964400516684284e-126
0.19283574638042938	7.27914664887704e-134	7.262870291080997e-134	-1200000000.0	5.11169032220636e-131	1.011292578624367e-123	-5.286752123548666e-283	2.2662901522927104e-126
0.19308537194208691	2.760282083121887e-134	2.754105317594374e-134	-1200000000.0	1.9437766005107755e-131	3.834862684082264e-124	-7.602110912910128e-284	8.600429152128173e-127
0.1933349975037444	1.0454012896595527e-134	1.0430601845952526e-134	-1200000000.0	7.382158906494659e-132	1.4523770668674644e-124	-1.0904169426420608e-284	3.2597225281185338e-127
0.19358462306540192	3.9542958980578024e-135	3.945433799076159e-135	-1200000000.0	2.8001136483985725e-132	5.49370728232407e-125	-1.560141956228015e-285	1.2339485371488554e-127
0.19383424862705945	1.493866762438275e-135	1.4905162734616074e-135	-1200000000.0	1.060774717860039e-132	2.0754306008483321e-125	-2.226633700935821e-286	4.665190312257471e-128
0.19408387418871698	5.636521042162097e-136	5.623869726341986e-136	-1200000000.0	4.013524320302337e-133	7.830824372950166e-126	-3.1699074018774463e-287	1.761560602498122e-128
0.19433349975037445	2.124060919189136e-136	2.1192898126989098e-136	-1200000000.0	1.51664479148993e-133	2.9509599788978142e-126	-4.5015026511400836e-288	6.643267191887522e-129
0.19458312531203198	7.994280303380521e-137	7.976309874860619e-137	-1200000000.0	5.723966733971884e-134	1.1106461694327993e-126	-6.376488502387956e-289	2.502198510090435e-129
0.1948327508736895	3.0050267551508216e-137	2.9982666466093316e-137	-1200000000.0	2.1575733643201144e-134	4.174886703989744e-127	-9.009875462306062e-290	9.412775783459906e-130
0.19508237643534704	1.1281682730247067e-137	1.1256284420278673e-137	-1200000000.0	8.122492040226468e-135	1.5673653204071906e-127	-1.2698988550891779e-290	3.5364667535176685e-130
0.1953320019970045	4.230152155437713e-138	4.220621738836213e-138	-1200000000.0	3.0539946502487357e-135	5.876954659175165e-128	-1.785388001315146e-291	1.3270196710491748e-130
0.19558162755866204	1.584144024735357e-138	1.580572325594081e-138	-1200000000.0	1.1468391449961356e-135	2.2008528924936314e-128	-2.503855308583274e-292	4.973258787676467e-131
0.19583125312031957	5.925021165291116e-139	5.911652323827306e-139	-1200000000.0	4.301223471087861e-136	8.231637885267284e-129	-3.50266805752084e-293	1.8614898628467953e-131
0.19608087868197704	2.2133073001850497e-139	2.2083096184174767e-139	-1200000000.0	1.6111529535601257e-136	3.074950066117926e-129	-4.887669953300277e-294	6.958829773324458e-132
0.19633050424363457	8.257528756322418e-140	8.238869284464044e-140	-1200000000.0	6.027494270182541e-137	1.1472193035792806e-129	-6.803273001532049e-295	2.59817065142137e-132
0.1965801298052921	3.0769117552591545e-140	3.0699537296788924e-140	-1200000000.0	2.2521230413618804e-137	4.2747566072289095e-130	-9.445980881433852e-296	9.68846682994705e-133
0.19682975536694963	1.1450819139072273e-140	1.142490548709994e-140	-1200000000.0	8.404322287795022e-138	1.5908634587690187e-130	-1.3082458406346379e-296	3.6082645095594655e-133
0.1970793809286071	4.256127577034421e-141	4.246488684213341e-141	-1200000000.0	3.1323375960762855e-138	5.913042338662937e-131	-1.807360555887254e-297	1.3421393339985138e-133
0.19732900649026464	1.579971625660857e-141	1.5763908129120365e-141	-1200000000.0	1.1659762705265173e-138	2.1950561742650164e-131	-2.490653852905967e-298	4.986005711089032e-134
0.19757863205192217	5.8578804730269565e-142	5.844594541703807e-142	-1200000000.0	4.334770889474117e-139	8.138359253799954e-132	-3.423695132582496e-299	1.8499665257754956e-134
0.19782825761357964	2.1691435420887786e-142	2.164220219086554e-142	-1200000000.0	1.6095255507991875e-139	3.013593312441886e-132	-4.6945063806308395e-300	6.8553700325419e-135
0.19807788317523717	8.022184511790403e-143	8.003963160076385e-143	-1200000000.0	5.968770727868592e-140	1.1145229039408315e-132	-6.420929759113722e-301	2.537195123643968e-135
0.1983275087368947	2.9631495383667724e-143	2.9564142097411326e-143	-1200000000.0	2.2106867936660844e-140	4.116706644507257e-133	-8.760301261280193e-302	9.378486787772937e-136
0.19857713429855223	1.0931281034784753e-143	1.0906415779126994e-143	-1200000000.0	8.177580688906513e-141	1.5186839775129005e-133	-1.1922114850214684e-302	3.462323249869024e-136
0.1988267598602097	4.0275887459591245e-144	4.018420568554133e-144	-1200000000.0	3.0211880915735214e-141	5.595533110018979e-134	-1.6184552590672737e-303	1.2766104445201331e-136
0.19907638542186723	1.4820939883590992e-144	1.4787177816352135e-144	-1200000000.0	1.1147718636145063e-141	2.05907467398525e-134	-2.1915997004435376e-304	4.701160908118083e-137
0.19932601098352476	5.44706980630683e-145	5.434652396992972e-145	-1200000000.0	4.108180768323639e-142	7.567619579933682e-135	-2.9602944025032954e-305	1.7290509169998721e-137
0.19957563654518223	1.9994323036295683e-145	1.9948710007673088e-145	-1200000000.0	1.5120578489255799e-142	2.777813317574204e-135	-3.9886112782413406e-306	6.351355093353193e-138
0.19982526210683976	7.330051673694438e-146	7.3133175578945615e-146	-1200000000.0	5.558307729226048e-143	1.0183648188916083e-135	-5.3607019229593094e-307	2.330134298221695e-138
0.2000748876684973	2.6838852052451964e-146	2.67775362269095e-146	-1200000000.0	2.0406667573619948e-143	3.728724424654425e-136	-7.186786498394058e-308	8.537907777847222e-139
0.20032451323015482	9.814708483398091e-147	9.792269749876967e-147	-1200000000.0	7.482675607285108e-144	1.3635584402577168e-136	-9.61083153402506e-309	3.124481206118378e-139
0.2005741387918123	3.584655639570797e-147	3.5764543894914333e-147	-1200000000.0	2.740293463654479e-144	4.980165698275693e-137	-1.282036304685e-309	1.1419848065632085e-139
0.20082376435346982	1.3075973945741308e-147	1.3046036294586378e-147	-1200000000.0	1.0022880766720265e-144	1.8166463801246715e-137	-1.70589705861896e-310	4.1686812483765137e-140
0.20107338991512735	4.763840585635102e-148	4.7529258970690566e-148	-1200000000.0	3.6613680609690085e-145	6.618408534083155e-138	-2.264219126741e-311	1.519822980241554e-140
0.20132301547678488	1.733392695087435e-148	1.7294183924862245e-148	-1200000000.0	1.3358249552748616e-145	2.4082042209157942e-138	-2.99776252941e-312	5.534052591495193e-141
0.20157264103844236	6.299314222888799e-149	6.284860940992613e-149	-1200000000.0	4.867557141513712e-146	8.751643608193932e-139	-3.9590331362e-313	2.0125631467804727e-141
0.2018222666000999	2.2863680955889078e-149	2.281118474270523e-149	-1200000000.0	1.7714459678366038e-146	3.1764535029948917e-139	-5.2154788005e-314	7.309904612918509e-142
0.20207189216175742	8.28811175984282e-150	8.269068318040951e-150	-1200000000.0	6.438728469744836e-147	1.1514682033740071e-139	-6.85349926e-315	2.6517334431930136e-142
0.2023215177234149	3.000693340950908e-150	2.993793821014876e-150	-1200000000.0	2.3373710645545812e-147	4.1688662874043035e-140	-8.98346115e-316	9.60735825104264e-143
0.20257114328507242	1.0850361279757465e-150	1.082539531972828e-150	-1200000000.0	8.47443146152883e-148	1.5074417878053438e-140	-1.17459503e-316	3.4764346534099166e-143
0.20282076884672995	3.918531587124075e-151	3.909508946996951e-151	-1200000000.0	3.068660467989227e-148	5.444019889266186e-141	-1.5319543e-317	1.2563774186885032e-143
0.20307039440838748	1.4133804296106193e-151	1.4101237504898048e-151	-1200000000.0	1.1097942428237384e-148	1.963610857493483e-141	-1.99304e-318	4.5348418122080486e-144
0.20332001997004495	5.091565836551468e-152	5.079825723606495e-152	-1200000000.0	4.008588366506307e-149	7.07371755604425e-142	-2.58643e-319	1.6347830742291996e-144
0.20356964553170248	1.8318935042080639e-152	1.8276665693696951e-152	-1200000000.0	1.4460916700886716e-149	2.5450514944751218e-142	-3.3483e-320	5.885916471423245e-145
0.20381927109336	6.58272405799732e-153	6.567524365392106e-153	-1200000000.0	5.210213968277036e-150	9.145385178263286e-143	-4.323e-321	2.116528057364072e-145
0.20406889665501748	2.3624773121368808e-153	2.3570184763137058e-153	-1200000000.0	1.8748678771525423e-150	3.2821921143989167e-143	-5.6e-322	7.601336180839645e-146
0.204318522216675	8.468104552893735e-154	8.44852416737927e-154	-1200000000.0	6.738157461652883e-151	1.1764746202918233e-143	-7e-323	2.726539709388811e-146
0.20456814777833254	3.031526334170107e-154	3.024511806661655e-154	-1200000000.0	2.4186165726152527e-151	4.211702596046077e-144	-1e-323	9.767641066255637e-147
0.20481777333999007	1.0839095623988593e-154	1.081399805898512e-154	-1200000000.0	8.670582554213343e-152	1.5058766491266473e-144	-0.0	3.494809734953663e-147
0.20506739890164755	3.870626975552454e-155	3.861658456502235e-155	-1200000000.0	3.104451779247147e-152	5.377465964107291e-145	-0.0	1.2488588699896127e-147
0.20531702446330508	1.3804674127028382e-155	1.3772665586971472e-155	-1200000000.0	1.1101379521172307e-152	1.9178847699001142e-145	-0.0	4.45716972133573e-148
0.2055666500249626	4.917309772632988e-156	4.905900262922796e-156	-1200000000.0	3.964828218063573e-153	6.831623430616852e-146	-0.0	1.5887697592808384e-148
0.20581627558662008	1.7493855945679238e-156	1.7453237426578706e-156	-1200000000.0	1.4142532916663532e-153	2.4304231723532685e-146	-0.0	5.656121683239616e-149
0.2060659011482776	6.215843804697479e-157	6.20140147758948e-157	-1200000000.0	5.038316212489767e-154	8.635678072113312e-147	-0.0	2.011094651076161e-149
0.20631552670993514	2.2058257814491496e-157	2.200697093696852e-157	-1200000000.0	1.7926646188501136e-154	3.064555984721967e-147	-0.0	7.141710917502512e-150
0.20656515227159267	7.818058090097824e-158	7.79986814734998e-158	-1200000000.0	6.370420194892327e-155	1.0861635996111285e-147	-0.0	2.532958144292232e-150
0.20681477783325014	2.7674714330805084e-158	2.7610280730543024e-158	-1200000000.0	2.260958137787891e-155	3.8448508554650915e-148	-0.0	8.972423251070244e-151
0.20706440339490767	9.78416953241003e-159	9.761374014727683e-159	-1200000000.0	8.014425122955152e-156	1.3593156607534584e-148	-0.0	3.1742964586302995e-151
0.2073140289565652	3.4547876689676547e-159	3.4467330960689263e-159	-1200000000.0	2.837315598875285e-156	4.79973999577031e-149	-0.0	1.1216082944690537e-151
0.20756365451822267	1.218359128214792e-159	1.215516686479344e-159	-1200000000.0	1.0032249728138844e-156	1.6926675666461144e-149	-0.0	3.958138045989953e-152
0.2078132800798802	4.2912701055531567e-160	4.281251745746441e-160	-1200000000.0	3.5427821233025624e-157	5.961865889278978e-150	-0.0	1.3950721200182574e-152
0.20806290564153773	1.5095689350140663e-160	1.506042323023003e-160	-1200000000.0	1.2495279629085562e-157	2.0972456451852295e-150	-0.0	4.910869372392848e-153
0.20831253120319526	5.303671514276566e-161	5.2912728546790375e-161	-1200000000.0	4.401522661913275e-158	7.368396188357831e-151	-0.0	1.7265378598961953e-153
0.20856215676485274	1.8610449167495175e-161	1.8566913240390494e-161	-1200000000.0	1.5485147113032966e-158	2.585551581398149e-151	-0.0	6.062473214795839e-154
0.20881178232651026	6.522193230098827e-162	6.506925416010668e-162	-1200000000.0	5.441055586488891e-159	9.061289638155194e-152	-0.0	2.1260798127518443e-154
0.2090614078881678	2.2829007814121373e-162	2.2775531442151627e-162	-1200000000.0	1.9094418042712597e-159	3.1716363600061824e-152	-0.0	7.446724735978923e-155
0.20931103344982527	7.98062641691001e-163	7.961919465589628e-163	-1200000000.0	6.692449919848242e-160	1.1087492336774596e-152	-0.0	2.6049959042761944e-155
0.2095606590114828	2.7864002173106436e-163	2.779864396958221e-163	-1200000000.0	2.3427140173902883e-160	3.8711486345469786e-153	-0.0	9.10132866333597e-156
0.20981028457314033	9.7164266945374e-164	9.693620479872831e-164	-1200000000.0	8.190470827375142e-161	1.349904141465248e-153	-0.0	3.1758396084964525e-156
0.21005991013479786	3.3839678706809996e-164	3.3760197889960383e-164	-1200000000.0	2.8599201524275976e-161	4.7013499785785265e-154	-0.0	1.1067979235808107e-156
0.21030953569645533	1.1770704383776763e-164	1.1743039589187732e-164	-1200000000.0	9.973656338122013e-162	1.635305148197035e-154	-0.0	3.852424389956523e-157
0.21055916125811286	4.089170733241103e-165	4.0795535344418816e-165	-1200000000.0	3.4738442722464175e-162	5.6810890273901166e-155	-0.0	1.3392323345481729e-157
0.2108087868197704	1.4188111875673906e-165	1.4154721157955434e-165	-1200000000.0	1.20843069751715e-162	1.9711558150684e-155	-0.0	4.6497943473475176e-158
0.21105841238142792	4.916664046544659e-166	4.905085369700514e-166	-1200000000.0	4.1984463947895744e-163	6.830726322866578e-156	-0.0	1.6123806645459852e-158
