time,N2V5,N2V10,N2V15,N2V20,N2V25,N2V30,N2V35,N2V40,N2V45
0.0950304110326,557294567602000.0,4799154938870.0,196128661412.0,33681534600.8,150418427526.0,720146522469.0,199457027.098,115052.491643,518.863307401
0.0950308280881,556310861990000.0,4756942016450.0,200024088368.0,33667414314.1,150419294747.0,720157835473.0,199474522.195,115068.726518,482.668216099
0.0950312508494,555379823644000.0,4714586181250.0,203958914840.0,33653117981.0,150420172381.0,720169298135.0,199492229.548,115086.58208,448.626618574
0.0950316793946,554498777349000.0,4672112236000.0,207931671116.0,33638644085.7,150421060495.0,720180912475.0,199510151.733,115105.755003,416.639243832
0.0950321138027,553665147121000.0,4629544279410.0,211940812156.0,33623991154.0,150421959159.0,720192680537.0,199528291.34,115125.918829,386.609430406
0.095032554154,552876450739000.0,4586905680040.0,215984717497.0,33609157758.0,150422868439.0,720204604389.0,199546650.971,115146.723478,358.443069324
0.0950330005298,552130306447000.0,4544219019800.0,220061691123.0,33594142522.3,150423788403.0,720216686119.0,199565233.243,115167.794729,332.048856007
0.0950334530124,551424427308000.0,4501506072140.0,224169961625.0,33578944129.7,150424719117.0,720228927842.0,199584040.785,115188.733804,307.338228238
0.0950339116855,550756623609000.0,4458787759690.0,228307682402.0,33563561328.3,150425660647.0,720241331697.0,199603076.24,115209.116966,284.22550941
0.0950343766338,550124790199000.0,4416084174010.0,232472932093.0,33547992938.6,150426613059.0,720253899844.0,199622342.263,115228.495293,262.627623516
0.095034847943,549526921017000.0,4373414491070.0,236663714988.0,33532237860.7,150427576417.0,720266634472.0,199641841.522,115246.394275,242.464576122
0.0950353257003,548961079197000.0,4330797068820.0,240877961835.0,33516295083.6,150428550786.0,720279537791.0,199661576.7,115262.313893,223.658666042
0.0950358099937,548425427531000.0,4288249305060.0,245113530441.0,33500163693.4,150429536228.0,720292612039.0,199681550.489,115275.728187,206.135416808
0.0950363009129,547918194027000.0,4245787770520.0,249368206742.0,33483842883.2,150430532805.0,720305859477.0,199701765.596,115286.085566,189.822628257
0.0950367985483,547437708554000.0,4203428031980.0,253639705791.0,33467331963.4,150431540579.0,720319282394.0,199722224.738,115292.808421,174.651503034
0.095037302992,546982361194000.0,4161184844110.0,257925673010.0,33450630373.2,150432559609.0,720332883103.0,199742930.648,115295.293752,160.555441176
0.0950378143369,546550642120000.0,4119071933010.0,262223685702.0,33433737692.0,150433589953.0,720346663944.0,199763886.064,115292.912802,147.471323306
0.0950383326776,546141097156000.0,4077102240680.0,266531254381.0,33416653652.4,150434631669.0,720360627285.0,199785093.743,115285.012037,135.338139126
0.0950388581098,545752359366000.0,4035287722030.0,270845824889.0,33399378154.3,150435684812.0,720374775519.0,199806556.447,115270.912943,124.098083846
0.0950393907304,545383116921000.0,3993639553580.0,275164779859.0,33381911278.9,150436749436.0,720389111066.0,199828276.954,115249.91314,113.695510878
0.0950399306379,545032133269000.0,3952167998120.0,279485441195.0,33364253305.2,150437825593.0,720403636376.0,199850258.049,115221.286548,104.077661269
0.0950404779319,544698226747000.0,3910882545950.0,283805071951.0,33346404726.2,150438913334.0,720418353923.0,199872502.531,115184.284515,95.1939974115
0.0950410327134,544380280486000.0,3869791866190.0,288120878865.0,33328366267.3,150440012707.0,720433266213.0,199895013.208,115138.136483,86.9965454695
0.0950415950849,544077241501000.0,3828903819960.0,292430015024.0,33310138904.9,150441123758.0,720448375777.0,199917792.897,115082.050917,79.4398966289
0.0950421651503,543788105144000.0,3788225580780.0,296729582135.0,33291723887.7,150442246530.0,720463685179.0,199940844.428,115015.216761,72.480678428
0.0950427430148,543511931154000.0,3747763534650.0,301016634021.0,33273122757.8,150443381065.0,720479197007.0,199964170.637,114936.804217,66.0781426897
0.0950433287852,543247826321000.0,3707523419280.0,305288179126.0,33254337374.3,150444527402.0,720494913883.0,199987774.371,114845.966507,60.193561063
0.0950439225694,542994948503000.0,3667510304370.0,309541184011.0,33235369937.6,150445685577.0,720510838455.0,200011658.485,114741.841177,54.7903977525
0.0950445244773,542752504871000.0,3627728626240.0,313772576798.0,33216223016.1,150446855622.0,720526973403.0,200035825.843,114623.551719,49.8342494305
0.0950451346199,542519743337000.0,3588182268810.0,317979250252.0,33196899574.3,150448037567.0,720543321437.0,200060279.317,114490.209526,45.2925387098
0.09504575311,542295958452000.0,3548874544280.0,322158065909.0,33177403001.5,150449231439.0,720559885297.0,200085021.787,114340.915558,41.134728315
0.0950463800616,542080486342000.0,3509808250280.0,326305857758.0,33157737144.1,150450437262.0,720576667756.0,200110056.138,114174.762446,37.3321422043
0.0950470155906,541872700003000.0,3470985729220.0,330419435843.0,33137906338.7,150451655053.0,720593671616.0,200135385.265,113990.836748,33.8577798381
0.0950476598144,541672012136000.0,3432408866430.0,334495590830.0,33117915447.2,150452884829.0,720610899712.0,200161012.066,113788.221049,30.6864328778
0.0950483128518,541477870563000.0,3394079146620.0,338531098050.0,33097769893.9,150454126602.0,720628354909.0,200186939.447,113565.996438,27.7945114111
0.0950489748234,541289755131000.0,3355997700570.0,342522721563.0,33077475705.3,150455380377.0,720646040106.0,200213170.318,113323.24508,25.159915279
0.0950496458515,541107178145000.0,3318165322750.0,346467218964.0,33057039551.4,150456646158.0,720663958235.0,200239707.593,113059.052745,22.7620545415
0.0950503260601,540929682035000.0,3280582513710.0,350361345818.0,33036468789.7,150457923942.0,720682112259.0,200266554.191,112772.511584,20.5817468679
0.0950510155746,540756837137000.0,3243249518020.0,354201860209.0,33015771511.3,150459213722.0,720700505177.0,200293713.035,112462.722979,18.6011250393
0.0950517145224,540588241430000.0,3206166348940.0,357985527743.0,32994956589.2,150460515486.0,720719140018.0,200321187.048,112128.800436,16.8036209383
0.0950524230325,540423518700000.0,3169332822510.0,361709126329.0,32974033729.7,150461829215.0,720738019847.0,200348979.157,111769.872606,15.1738867766
0.0950531412359,540262314370000.0,3132748608320.0,365369450307.0,32953013526.4,150463154884.0,720757147762.0,200377092.29,111385.086468,13.6976095925
0.095053869265,540104298271000.0,3096413228950.0,368963316558.0,32931907515.8,150464492465.0,720776526898.0,200405529.375,110973.61035,12.3616316331
0.0950546072544,539949155648000.0,3060326141670.0,372487567199.0,32910728237.5,150465841921.0,720796160422.0,200434293.34,110534.63737,11.1535496665
0.0950553553402,539796597000000.0,3024486687460.0,375939077766.0,32889489294.2,150467203209.0,720816051537.0,200463387.112,110067.388357,10.0621413403
0.0950561136606,539646346427000.0,2988894188950.0,379314759245.0,32868205417.6,150468576277.0,720836203482.0,200492813.615,109571.115457,9.07685012051
0.0950568823557,539498149936000.0,2953547906000.0,382611565572.0,32846892534.9,150469961070.0,720856619531.0,200522575.771,109045.105116,8.18814031123
0.0950576615674,539351769215000.0,2918447102090.0,385826497942.0,32825567838.4,150471357522.0,720877302993.0,200552676.498,108488.681706,7.3872232317
0.0950584514395,539206981124000.0,2883591043780.0,388956608533.0,32804249860.4,150472765560.0,720898257217.0,200583118.708,107901.210488,6.66602213482
0.0950592521179,539063578444000.0,2848979035430.0,391999008340.0,32782958546.5,150474185101.0,720919485584.0,200613905.309,107282.10141,6.01720926835
0.0950600637505,538921364503000.0,2814610430320.0,394950867782.0,32761715337.6,150475616058.0,720940991516.0,200645039.2,106630.811719,5.43395282991
0.095060886487,538780157061000.0,2780484650960.0,397809426158.0,32740543248.8,150477058328.0,720962778468.0,200676523.274,105946.849861,4.91009230223
0.0950617204795,538639782597000.0,2746601201980.0,400571992158.0,32719466955.9,150478511805.0,720984849937.0,200708360.412,105229.777963,4.43987341849
0.0950625658819,538500080034000.0,2712959672840.0,403235951733.0,32698512881.8,150479976369.0,721007209455.0,200740553.488,104479.215263,4.01811006623
0.0950634228503,538360898365000.0,2679559753650.0,405798771774.0,32677709286.5,150481451892.0,721029860593.0,200773105.362,103694.840981,3.64007337918
0.095064291543,538222095206000.0,2646401233190.0,408258003060.0,32657086360.7,150482938232.0,721052806959.0,200806018.881,102876.396695,3.30142141755
0.0950651721203,538083538496000.0,2613484018480.0,410611287783.0,32636676319.6,150484435239.0,721076052203.0,200839296.879,102023.689754,2.99827306124
0.0950660647448,537945103466000.0,2580808127150.0,412856360538.0,32616513502.4,150485942750.0,721099600010.0,200872942.173,101136.595007,2.72706701047
0.0950669695814,537806673057000.0,2548373703830.0,414991054348.0,32596634471.1,150487460589.0,721123454108.0,200906957.563,100215.057653,2.48457932098
0.0950678867971,537668137429000.0,2516181020620.0,417013304484.0,32577078112.9,150488988569.0,721147618261.0,200941345.831,99259.0954216,2.26789665674
0.0950688165614,537529392337000.0,2484230469580.0,418921150390.0,32557885744.9,150490526488.0,721172096275.0,200976109.738,98268.7999137,2.07434212956
0.0950697590458,537390340215000.0,2452522571270.0,420712741417.0,32539101219.0,150492074132.0,721196891995.0,201011252.024,97244.3390037,1.90151952961
0.0950707144244,537250889159000.0,2421057970590.0,422386339410.0,32520771029.7,150493631270.0,721222009308.0,201046775.404,96185.9581204,1.74726626448
0.0950716828736,537110952155000.0,2389837425910.0,423940320706.0,32502944422.2,150495197659.0,721247452139.0,201082682.57,95093.9809941,1.60961772851
0.0950726645722,536970447396000.0,2358861817100.0,425373180776.0,32485673501.8,150496773038.0,721273224457.0,201118976.183,93968.8112868,1.48681947726
0.0950736597015,536829297443000.0,2328132138140.0,426683536198.0,32469013343.3,150498357131.0,721299330268.0,201155658.88,92810.9330567,1.37728894128
0.0950746684453,536687429182000.0,2297649495790.0,427870127784.0,32453022101.6,150499949644.0,721325773622.0,201192733.263,91620.9114748,1.27961156912
0.0950756909897,536544772903000.0,2267415092580.0,428931821096.0,32437761119.9,150501550268.0,721352558611.0,201230201.903,90399.3920932,1.19250170782
0.0950767275237,536401262534000.0,2237430230320.0,429867609961.0,32423295039.9,150503158673.0,721379689367.0,201268067.335,89147.1014254,1.11481050237
0.0950777782386,536256835055000.0,2207696292670.0,430676616816.0,32409691907.6,150504774512.0,721407170065.0,201306332.057,87864.8456895,1.04550125629
0.0950788433283,536111429572000.0,2178214725520.0,431358092376.0,32397023278.8,150506397416.0,721435004921.0,201344998.529,86553.5091455,0.983611053427
0.0950799229897,535964989210000.0,2148987072170.0,431911423147.0,32385364324.0,150508026998.0,721463198195.0,201384069.168,85214.0559077,0.928327401007
0.0950810174219,535817458126000.0,2120014903930.0,432336123639.0,32374793925.2,150509662849.0,721491754188.0,201423546.347,83847.5242296,0.878866666721
0.0950821268272,535668784494000.0,2091299886710.0,432631847638.0,32365394776.2,150511304537.0,721520677245.0,201463432.392,82455.0298651,0.834594399167
0.0950832514103,535518917622000.0,2062843707920.0,432798379630.0,32357253471.6,150512951608.0,721549971754.0,201503729.581,81037.7595388,0.794909184599
0.0950843913789,535367809486000.0,2034648110790.0,432835640932.0,32350460594.4,150514603585.0,721579642143.0,201544440.14,79596.9713672,0.759304575813
0.0950855469436,535215413547000.0,2006714864740.0,432743686703.0,32345110799.9,150516259964.0,721609692888.0,201585566.239,78133.9909755,0.727320221904
0.0950867183175,535061684566000.0,1979045744500.0,432522704068.0,32341302881.2,150517920217.0,721640128505.0,201627109.993,76650.2070321,0.698538220759
0.0950879057172,534906579106000.0,1951642555680.0,432173016107.0,32339139851.3,150519583789.0,721670953554.0,201669073.456,75147.0711947,0.672598406627
0.0950891093617,534750054127000.0,1924507066360.0,431695073101.0,32338728977.8,150521250099.0,721702172639.0,201711458.618,73626.0890554,0.649150278085
0.0950903294734,534592068597000.0,1897641070350.0,431089461013.0,32340181858.4,150522918534.0,721733790408.0,201754267.402,72088.8225273,0.627910485389
0.0950915662775,534432581794000.0,1871046310160.0,430356891096.0,32343614432.0,150524588455.0,721765811554.0,201797501.665,70536.8796227,0.608603279277
0.0950928200025,534271554587000.0,1844724527650.0,429498206027.0,32349147027.8,150526259189.0,721798240810.0,201841163.188,68971.9150443,0.591006514534
0.0950940908797,534108948419000.0,1818677417900.0,428514373070.0,32356904365.1,150527930033.0,721831082958.0,201885253.676,67395.6222437,0.574915776919
0.0950953791439,533944725596000.0,1792906635640.0,427406483946.0,32367015555.9,150529600252.0,721864342819.0,201929774.755,65809.7296443,0.56015580305
0.0950966850329,533778849056000.0,1767413792180.0,426175752885.0,32379614101.8,150531269074.0,721898025262.0,201974727.968,64215.9961786,0.546570020681
0.0950980087879,533611282170000.0,1742200428910.0,424823511994.0,32394837842.7,150532935694.0,721932135199.0,202020114.77,62616.2040641,0.534017678144
0.0950993506533,533441988823000.0,1717268030050.0,423351210766.0,32412828932.5,150534599269.0,721966677584.0,202065936.525,61012.1554,0.522374151739
0.0951007108769,533270933323000.0,1692618007030.0,421760412118.0,32433733764.2,150536258918.0,722001657419.0,202112194.502,59405.6656153,0.511530168401
0.0951020897097,533098168424000.0,1668275007940.0,420053020406.0,32457706403.4,150537913973.0,722037079757.0,202158890.288,57798.5740885,0.503247766433
0.0951034874065,532923588353000.0,1644217585700.0,418230579367.0,32484897853.3,150539563222.0,722072949679.0,202206024.539,56192.6856673,0.495163974176
0.0951049042253,532747135519000.0,1620446830360.0,416294996330.0,32515466746.1,150541205661.0,722109272316.0,202253598.214,54589.8258383,0.48729359371
0.0951063404277,532568766174000.0,1596963817790.0,414248255050.0,32549575321.0,150542840243.0,722146052846.0,202301612.158,52991.8048612,0.479642881107
0.0951077962788,532388443228000.0,1573769472760.0,412092453705.0,32587389588.8,150544465877.0,722183296487.0,202350067.099,51400.4244832,0.472212039426
0.0951092720476,532206133059000.0,1550864615480.0,409829784370.0,32629078980.0,150546081424.0,722221008505.0,202398963.644,49817.4652733,0.464996617622
0.0951107680064,532021803170000.0,1528249982810.0,407462519464.0,32674815988.6,150547685697.0,722259194205.0,202448302.272,48244.6775405,0.457989231999
0.0951122844316,531835421683000.0,1505926213720.0,404993012991.0,32724776038.0,150549277459.0,722297858939.0,202498083.331,46683.7777131,0.451180228809
0.0951138216032,531646956521000.0,1483893831770.0,402423701014.0,32779137262.0,150550855423.0,722337008102.0,202548307.033,45136.4454914,0.444558792209
0.0951153798048,531456374979000.0,1462153235100.0,399757098934.0,32838080201.1,150552418247.0,722376647129.0,202598973.444,43604.3200562,0.438113879581
0.0951169593244,531263643858000.0,1440704698990.0,396995795294.0,32901787454.3,150553964535.0,722416781501.0,202650082.485,42088.9943111,0.431834567799
0.0951185604534,531068729605000.0,1419548377760.0,394142446138.0,32970443313.4,150555492835.0,722457416740.0,202701633.921,40592.0095487,0.425710242977
0.0951201834876,530871598369000.0,1398684306420.0,391199769605.0,33044233372.1,150557001634.0,722498558412.0,202753627.358,39114.8504526,0.419730725612
0.0951218287267,530672215971000.0,1378112400170.0,388170541403.0,33123344113.1,150558489362.0,722540212122.0,202806062.235,37658.9408956,0.413886381963
0.0951234964744,530470547826000.0,1357832442670.0,385057594642.0,33207962492.9,150559954384.0,722582383520.0,202858937.82,36225.6429216,0.408168214474
0.0951251870387,530266558998000.0,1337844121370.0,381863801560.0,33298275388.6,150561395003.0,722625078295.0,202912253.2,34816.2437199,0.402568014211
0.0951269007317,530060214105000.0,1318146973050.0,378592090018.0,33394469219.0,150562809454.0,722668302177.0,202966007.278,33431.9666588,0.397078278185
0.0951286378699,529851477496000.0,1298740467070.0,375245406721.0,33496729210.2,150564195905.0,722712060939.0,203020198.764,32073.9464245,0.391692399788
0.095130398774,529640313116000.0,1279623915880.0,371826747610.0,33605239035.2,150565552455.0,722756360390.0,203074826.169,30743.2502874,0.386404398027
0.0951321837692,529426684579000.0,1260796522790.0,368339136060.0,33720180149.0,150566877130.0,722801206383.0,203129887.799,29440.8637309,0.381208934651
0.095133993185,529210555158000.0,1242257367140.0,364785623426.0,33841731137.1,150568167881.0,722846604806.0,203185381.742,28167.6926779,0.376101264728
0.0951358273555,528991887750000.0,1224005410690.0,361169284955.0,33970067162.4,150569422585.0,722892561587.0,203241305.868,26924.5612295,0.37107709491
0.0951376866195,528770644897000.0,1206039506430.0,357493211351.0,34105359221.5,150570639040.0,722939082694.0,203297657.818,25712.2082566,0.366132642671
0.0951395713202,528546788769000.0,1188358399490.0,353760505624.0,34247773461.9,150571814963.0,722986174128.0,203354434.993,24531.2874782,0.361264509772
0.0951414818056,528320281177000.0,1170960737870.0,349974274964.0,34397470463.7,150572947991.0,723033841931.0,203411634.552,23382.3640733,0.356469780408
0.0951434184286,528091083564000.0,1153845064340.0,346137630674.0,34554604507.1,150574035674.0,723082092178.0,203469253.396,22265.9177611,0.351745866728
0.0951453815466,527859156997000.0,1137009823770.0,342253682123.0,34719322814.7,150575075478.0,723130930980.0,203527288.168,21182.3416943,0.347090505538
0.0951473715221,527624462162000.0,1120453362680.0,338325533896.0,34891764806.9,150576064781.0,723180364483.0,203585735.238,20131.9436706,0.342501684368
0.0951493887227,527386959337000.0,1104173913770.0,334356289432.0,35072061227.3,150577000869.0,723230398865.0,203644590.696,19114.9546238,0.337977525719
0.0951514335207,527146608439000.0,1088169660880.0,330349021846.0,35260333526.4,150577880937.0,723281040337.0,203703850.342,18131.5071681,0.333516523679
0.0951535062938,526903368890000.0,1072438618550.0,326306821646.0,35456692752.0,150578702088.0,723332295144.0,203763509.681,17181.6831114,0.32911689849
0.0951556074246,526657199814000.0,1056978807340.0,322232720059.0,35661239120.6,150579461326.0,723384169559.0,203823563.907,16265.4511459,0.324777507277
0.0951577373011,526408059793000.0,1041788078860.0,318129762883.0,35874060867.6,150580155561.0,723436669885.0,203884007.897,15382.7368621,0.320496799424
0.0951598963167,526155907069000.0,1026864254810.0,314000946527.0,36095233646.7,150580781603.0,723489802456.0,203944836.202,14533.3729367,0.316273616524
0.0951620848699,525900699447000.0,1012205076190.0,309849239982.0,36324819703.7,150581336160.0,723543573631.0,204006043.034,13717.1232824,0.312106868444
0.0951643033648,525642394284000.0,997808198069.0,305677584249.0,36562867002.6,150581815843.0,723597989797.0,204067622.259,12933.6890843,0.307995445446
0.0951665522111,525380948559000.0,983671231102.0,301488871580.0,36809408501.2,150582217156.0,723653057364.0,204129567.383,12182.6967231,0.303938465429
0.0951688318241,525116318772000.0,969791698840.0,297285964904.0,37064461396.2,150582536502.0,723708782768.0,204191871.546,11463.7198541,0.299934990673
0.0951711426246,524848461007000.0,956167077516.0,293071675518.0,37328026248.4,150582770180.0,723765172467.0,204254527.507,10776.268107,0.2959841533
0.0951734850394,524577330879000.0,942794767336.0,288848778004.0,37600086459.9,150582914383.0,723822232939.0,204317527.636,10119.8034139,0.292085094007
0.0951758595009,524302883550000.0,929672123824.0,284619992374.0,37880607340.2,150582965202.0,723879970684.0,204380863.903,9493.73392911,0.288236931513
0.0951782664476,524025073707000.0,916796432015.0,280387996761.0,38169535693.3,150582918619.0,723938392216.0,204444527.866,8897.42767922,0.284438779393
0.0951807063239,523743855589000.0,904164941693.0,276155409677.0,38466798985.7,150582770516.0,723997504070.0,204508510.659,8330.20639763,0.280689778102
0.0951831795803,523459182951000.0,891774841941.0,271924801321.0,38772304941.1,150582516669.0,724057312792.0,204572802.984,7791.35857973,0.276989044816
0.0951856866735,523171009100000.0,879623287971.0,267698680608.0,39085940911.3,150582152753.0,724117824944.0,204637395.098,7280.13574348,0.273335764952
0.0951882280664,522879286860000.0,867707391410.0,263479498727.0,39407573388.2,150581674343.0,724179047096.0,204702276.8,6795.76104194,0.269729113171
0.0951908042284,522583968584000.0,856024221784.0,259269648449.0,39737047731.2,150581076915.0,724240985830.0,204767437.423,6337.43220708,0.266168315249
0.095193415635,522285006142000.0,844570824399.0,255071454749.0,40074187437.6,150580355849.0,724303647735.0,204832865.82,5904.32368488,0.262652572296
0.0951960627684,521982350902000.0,833344193804.0,250887187664.0,40418794394.7,150579506435.0,724367039404.0,204898550.355,5495.59523061,0.259181114742
0.0951987461175,521675953749000.0,822341312087.0,246719044172.0,40770647985.1,150578523872.0,724431167433.0,204964478.89,5110.39029283,0.255753149561
0.0952014661776,521365765051000.0,811559116875.0,242569163064.0,41129505532.4,150577403278.0,724496038420.0,205030638.775,4747.84496796,0.252367881783
0.0952042234511,521051721742000.0,800991089625.0,238439607452.0,41495099041.8,150576139611.0,724561658909.0,205097016.534,4407.08302249,0.248788206359
0.0952070184471,520733786043000.0,790637304710.0,234332345941.0,41867142999.0,150574727967.0,724628035596.0,205163599.014,4087.22596403,0.245345997985
0.0952098516816,520411911410000.0,780494907929.0,230249337988.0,42245331283.7,150573163201.0,724695175013.0,205230371.686,3787.42410552,0.242003242098
0.0952127236777,520086045754000.0,770560631426.0,226192439226.0,42629328026.9,150571440162.0,724763083739.0,205297319.759,3506.78972696,0.238735287025
0.0952156349659,519756135610000.0,760831322104.0,222163437711.0,43018778712.3,150569553647.0,724831768339.0,205364427.852,3244.45674828,0.235527349865
0.0952185860836,519422127298000.0,751303857280.0,218164047167.0,43413307845.1,150567498425.0,724901235364.0,205431680.01,2999.57424287,0.232370499058
0.0952215775758,519083966914000.0,741975060790.0,214195915826.0,43812517790.4,150565269230.0,724971491347.0,205499059.687,2771.29631077,0.229258830412
0.0952246099948,518741600213000.0,732841708915.0,210260625608.0,44215989173.5,150562860784.0,725042542802.0,205566549.742,2558.78480012,0.22618840391
0.0952276839006,518394972623000.0,723900620682.0,206359682901.0,44623283090.7,150560267812.0,725114396219.0,205634132.423,2361.22471036,0.223156793819
0.0952307998607,518044029161000.0,715148639333.0,202494521113.0,45033941455.9,150557485062.0,725187058062.0,205701789.365,2177.82320937,0.220162394851
0.0952339584504,517688714346000.0,706582599020.0,198666505124.0,45447487226.9,150554507314.0,725260534762.0,205769501.574,2007.80622612,0.217203919101
0.0952371602531,517328972168000.0,698199312090.0,194876932537.0,45863424893.2,150551329401.0,725334832722.0,205837249.422,1850.41785667,0.21428027799
0.0952404058598,516964746087000.0,689995585829.0,191127031981.0,46281241593.4,150547946229.0,725409958302.0,205905012.638,1704.92397912,0.211390597694
0.0952436958699,516595979015000.0,681968215793.0,187417965643.0,46700408202.8,150544352799.0,725485917826.0,205972770.298,1570.61178012,0.208534130818
0.0952470308909,516222613332000.0,674114023159.0,183750822713.0,47120380405.9,150540544235.0,725562717571.0,206040500.819,1446.79701319,0.205710260593
0.0952504115386,515844590815000.0,666429781418.0,180126633798.0,47540599628.3,150536515805.0,725640363767.0,206108181.952,1332.81177023,0.202918327234
0.0952538384372,515461852787000.0,658912414441.0,176546334851.0,47960494723.2,150532262953.0,725718862590.0,206175790.772,1228.03962872,0.20015794365
0.0952573122194,515074339909000.0,651558748819.0,173010815055.0,48379482782.2,150527781326.0,725798220159.0,206243303.674,1131.87248649,0.197428537551
0.0952608335266,514681992251000.0,644365611593.0,169520899173.0,48796970596.3,150523066810.0,725878442532.0,206310696.37,1043.72756934,0.194729558243
0.0952644030092,514284749286000.0,637329819202.0,166077350403.0,49212355933.7,150518115567.0,725959535703.0,206377943.878,963.045275542,0.192060471232
0.0952680213261,513882549898000.0,630448202337.0,162680866740.0,49625028990.0,150512924064.0,726041505594.0,206445020.519,889.293211091,0.189420802172
0.0952716891454,513475332413000.0,623717642118.0,159332075346.0,50034373920.4,150507489122.0,726124358050.0,206511899.912,821.972230871,0.18681016379
0.0952754071445,513063034555000.0,617135034847.0,156031541047.0,50439770413.5,150501807951.0,726208098838.0,206578554.97,760.609935327,0.184228154903
0.0952791760097,512645593429000.0,610697279410.0,152779770132.0,50840595248.4,150495878199.0,726292733638.0,206644957.897,704.757864139,0.181674353994
0.0952829964371,512222945527000.0,604401280998.0,149577210858.0,51236223847.0,150489698002.0,726378268041.0,206711080.182,653.991373632,0.17914835083
0.095286869132,511795026720000.0,598243960147.0,146424253015.0,51626031855.4,150483266029.0,726464707539.0,206776892.6,607.910368332,0.176649767592
0.0952907948096,511361772274000.0,592222260099.0,143321228008.0,52009396769.8,150476581536.0,726552057524.0,206842365.206,566.139738371,0.174178256493
0.0952947741946,510923116833000.0,586333147138.0,140268410429.0,52385699592.8,150469644426.0,726640323277.0,206907467.335,528.328575354,0.171733482484
0.0952988080219,510478994418000.0,580573606873.0,137266020386.0,52754326475.2,150462455302.0,726729509968.0,206972167.598,494.148680562,0.169315119648
0.0953028970363,510029338418000.0,574940647626.0,134314224514.0,53114670367.5,150455015532.0,726819622645.0,207036433.882,463.294134695,0.16692285041
0.0953070419928,509574068247000.0,569427631672.0,131413127104.0,53466124929.9,150447327279.0,726910666084.0,207100232.708,435.472352401,0.164341320898
0.0953112436567,509113132457000.0,564034929091.0,128562747333.0,53808116331.3,150439393762.0,727002645363.0,207163531.827,410.421084549,0.161903000119
0.0953155028039,508646465586000.0,558759844795.0,125763169594.0,54140061636.8,150431218841.0,727095564978.0,207226296.185,387.899570948,0.159545622576
0.0953198202208,508173995843000.0,553599399915.0,123014319953.0,54461395767.8,150422807697.0,727189429433.0,207288490.856,367.675180561,0.15723815518
0.0953241967046,507695651536000.0,548550733363.0,120316107945.0,54771568831.5,150414166518.0,727284243070.0,207350080.097,349.536087351,0.154966775715
0.0953286330634,507211361316000.0,543611056895.0,117668410304.0,55070048928.1,150405302684.0,727380010072.0,207411027.433,333.289278187,0.152725416542
0.0953331301164,506721053605000.0,538777590428.0,115071059063.0,55356320387.5,150396224826.0,727476734448.0,207471295.661,318.755684932,0.150510875654
0.0953376886939,506224656338000.0,534047530102.0,112523836312.0,55629883326.0,150386942887.0,727574420032.0,207530846.845,305.767640078,0.148321320162
0.0953423096375,505722096967000.0,529418129772.0,110026492565.0,55890259733.0,150377468241.0,727673070470.0,207589642.324,294.173263187,0.146155947754
0.0953469938007,505213302392000.0,524886709767.0,107578750615.0,56136995223.7,150367813783.0,727772689211.0,207647642.709,283.835963216,0.144014402499
0.0953517420482,504698198870000.0,520450619085.0,105180299373.0,56369657998.2,150357993989.0,727873279502.0,207704807.883,274.631113319,0.141896353822
0.0953565552569,504176711981000.0,516107217219.0,102830791039.0,56587838818.1,150348024989.0,727974844376.0,207761096.99,266.444101054,0.139801451405
0.0953614343154,503648766647000.0,511853881353.0,100529843352.0,56791152353.1,150337924652.0,728077386643.0,207816468.441,259.170031145,0.137729414832
0.0953663801247,503114287133000.0,507688016935.0,98277042825.3,56979238612.1,150327712672.0,728180908880.0,207870879.91,252.713602513,0.135680042383
0.095371393598,502573197030000.0,503607049055.0,96071944791.3,57151762840.1,150317410635.0,728285413425.0,207924288.323,246.987630652,0.133653140485
0.0953764756609,502025419275000.0,499608455706.0,93914079691.8,57308419069.7,150307042135.0,728390902360.0,207976649.874,241.914835489,0.131648550225
0.0953816272519,501470876115000.0,495689729929.0,91802948488.0,57448927428.7,150296632808.0,728497377507.0,208027919.998,237.424213885,0.129666079521
0.0953868493222,500909489146000.0,491848428012.0,89738031410.7,57573038764.1,150286210462.0,728604840410.0,208078053.39,233.453944867,0.127705571583
0.0953921428361,500341179282000.0,488082134038.0,87718784104.7,57680531941.0,150275805107.0,728713292333.0,208127003.983,229.947867663,0.125766856545
0.0953975087709,499765866747000.0,484388448307.0,85744636667.7,57771213014.5,150265449001.0,728822734241.0,208174724.931,226.854348534,0.123849756112
0.0954029481174,499183471098000.0,480765014052.0,83814999842.9,57844917763.1,150255176749.0,728933166789.0,208221168.619,224.12726132,0.121954104266
0.09540846188,498593898749000.0,477205817494.0,81929238961.1,57901502348.0,150245025633.0,729044590030.0,208266285.645,221.7208296,0.11989386656
0.0954140510769,497997085767000.0,473711893059.0,80086694288.0,57940877133.9,150235034585.0,729157004538.0,208310028.858,219.601417023,0.117976609568
0.0954197167399,497392950143000.0,470281143679.0,78286759187.6,57962951190.9,150225245455.0,729270409675.0,208352347.008,217.736592277,0.116124630674
0.0954254599153,496781405176000.0,466911368030.0,76528732315.4,57967681164.8,150215702871.0,729384804744.0,208393189.415,216.09664953,0.114308639907
0.0954312816635,496162365429000.0,463600447154.0,74811920991.6,57955048290.7,150206453802.0,729500188670.0,208432504.405,214.655260104,0.112518278876
