wavelength;;;;;;;;;;;;;;;;;
nm;;;;;;;;;;;;;;;;;
;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32
819,95;67631;116550;306760;391560;312780;236650;221680;214240;179450;206390;223120;206500;196050;183490;182460;168220;136340
820,29;63790;113730;264150;369250;314490;223280;206790;217190;167690;190220;204750;206780;196640;181050;185640;160280;134350
820,64;67905;125140;263990;368250;332120;249450;216610;225960;193280;198080;215460;213290;208900;202490;201470;175210;148290
820,98;69992;133090;265900;349120;314200;273360;221730;227000;189740;205940;227280;214130;213420;207190;200320;177920;145480
821,32;69656;137630;246160;347650;293250;260870;243840;216840;188120;199610;239470;234460;215020;206530;199270;178230;149470
821,67;68178;139440;233750;393820;296320;262990;230130;219380;173240;205210;209150;210640;206600;195230;188830;171780;138880
822,01;64892;124570;243690;381370;306750;240630;206100;215630;152150;197580;188740;185250;187700;173110;174930;164300;127770
822,35;65047;121140;265360;367900;306010;241450;215470;196960;158820;195980;200500;194080;200130;182100;183160;171250;136250
822,7;64017;117030;262880;363270;303710;218620;212890;188630;167490;190610;193060;183740;190900;187740;185950;164460;134420
823,04;68243;123930;289780;383720;301080;236500;227280;209700;182810;197080;226980;204060;217720;208480;207610;181640;150190
823,38;65899;120310;280080;370940;289660;234390;210160;193090;174870;202200;209810;196420;204870;188740;218260;183830;140170
823,73;65732;124360;312060;357610;295860;261190;194720;195230;168020;209490;210310;201610;203980;191870;186510;171530;134940
824,07;65004;119860;308190;346050;305570;244580;211310;200500;179770;207410;214360;207460;209890;193140;197710;179030;147120
824,42;71758;148270;307930;390750;318680;243450;230960;201250;183510;198800;222500;206860;212610;197420;202540;179240;149260
824,76;72370;155600;274080;401740;337480;255240;224410;211880;187430;223980;231080;215770;223880;206630;204600;184310;151410
825,1;71969;134470;260010;372620;304160;264350;236040;217860;195980;229870;230970;219600;221560;209420;203070;180180;151110
825,45;71138;126800;257190;380520;309450;254360;216410;206160;189760;226940;236760;213130;212830;203000;200260;173610;147590
825,79;69688;132190;287920;444640;317740;239750;203690;208100;185900;217480;218900;210970;211960;195520;198160;177840;146670
826,13;70521;145270;271310;420100;323760;243190;227670;225390;187290;197130;236920;222050;213360;206600;204730;183760;157900
826,48;78529;152370;295120;434770;367110;277380;282130;254850;201220;206610;265770;248140;240750;226300;229800;201320;166010
826,82;87705;163690;352320;414950;377470;313790;286830;288760;247540;233530;273150;294590;267470;256960;260260;222990;183710
827,16;87191;162060;381250;377140;427370;302290;291490;267050;254290;258910;274100;304130;264180;249970;267550;221320;186280
827,51;83374;143830;371170;370080;395190;295890;278260;243220;224910;239100;249970;276250;260140;240650;272830;211290;175590
827,85;83703;143070;335450;359480;379240;300410;274960;244340;212940;239220;268310;259900;254070;235560;254940;209890;174330
828,19;88591;150630;317510;382860;382220;316250;280090;264610;223150;245100;313360;256840;270990;258300;261980;222510;187490
828,54;79016;136370;302510;380210;351650;265950;242740;246840;193800;210760;270370;235730;234260;222260;231660;198920;166730
828,88;82574;153920;315160;444860;348300;281600;269370;258150;217310;229400;277710;239650;248500;239010;239100;209840;174840
829,23;84849;159520;299200;427360;357600;296860;302570;251890;217600;231610;268400;244770;245490;233000;234000;210300;174620
829,57;81644;158520;292340;402730;346230;303500;285270;229470;223990;228150;274620;253810;251530;234620;233000;206710;171210
829,91;84551;159670;285770;423710;355060;312920;281800;242030;242050;231310;266920;273620;263460;239340;249800;218640;183990
830,26;85580;150990;283520;414740;347250;286510;281970;237020;218820;241550;240200;271260;251300;233770;237280;210960;176710
830,6;90994;166870;329970;460160;376950;305870;328070;259910;238400;266650;270600;303260;274920;263900;258170;235480;192050
830,94;94189;167570;363900;447790;397070;342300;313420;255060;250540;267600;275810;289270;287430;265980;267690;234150;191000
831,29;88783;143750;373540;418750;356600;309990;299910;242020;238000;238650;261840;266570;263330;256930;256970;222170;185110
831,63;86804;151710;420390;419280;376600;308620;275510;258080;254650;233390;304800;265260;265090;256530;260040;228190;186730
831,97;83954;160310;327460;399650;373290;301170;270520;262970;232160;225960;315880;258820;255230;239300;246560;216050;176190
832,32;95999;192720;321620;454500;428070;348450;343950;296560;264550;285060;317700;294190;304010;285790;293100;261070;206740
832,66;101500;195900;402210;419280;396130;312750;341350;271380;254870;265120;276050;285270;282670;272590;292700;242440;198100
833,01;111190;204740;459330;506500;463030;358550;319910;304800;296270;285200;331080;326920;338020;307780;309260;275010;232390
833,35;102880;194200;383130;500280;453030;359680;325550;326270;278110;272830;323520;325720;323100;303460;314270;269020;222460
833,69;96739;184230;340170;500680;403950;323870;309910;337250;259310;262410;300300;293880;310630;277530;276190;244160;208080
834,04;93473;201640;356630;521050;401040;326670;321140;355500;269200;260630;309940;301340;299610;275140;275540;246610;203550
834,38;110030;212610;421770;513620;469290;396310;389270;381320;283730;317940;383810;341610;337540;322720;327030;285990;235670
834,72;115570;208560;425440;503110;494460;416960;395740;371590;286680;351580;381520;352510;348350;343900;351030;303630;243410
835,07;109340;198110;381670;527700;482480;355760;337260;317630;260700;328360;329180;319330;330100;305110;307650;277230;225910
835,41;106360;194150;356360;438230;489850;369610;320790;294810;265400;299550;316460;329630;337120;311960;313810;272330;229030
835,75;94357;166850;337540;387700;406430;325280;270200;257100;222740;261210;297410;275810;288560;296010;268560;248380;197430
836,1;89762;177400;325330;414440;399070;315530;262100;258070;215350;249800;306350;267980;271650;277160;258020;263150;184060
836,44;102460;233280;358150;477890;453120;345330;307130;293210;252160;275150;334070;297110;310030;309750;289800;268950;208670
836,78;99047;194370;344210;445930;470060;332510;315620;275700;247100;262310;321300;286880;288110;285310;286570;249450;203570
837,13;94361;180760;343970;453940;460900;355590;311590;298600;252100;253940;310160;292490;302610;287910;277560;247860;207770
837,47;106880;197070;357640;541040;448470;391170;345010;328270;264600;276330;344030;326760;332300;307080;306050;269050;230050
837,82;101980;179450;380800;502070;406930;349230;333320;332000;265840;259010;308490;310310;294690;287310;284190;252650;205670
838,16;122850;218640;431510;515920;504480;427300;378130;374910;317060;325110;375280;369270;379350;364880;365010;319010;264780
838,5;106070;186560;408230;527730;440020;365710;319340;313400;296160;285360;343930;331810;336530;313560;323020;277970;229530
838,85;107060;196080;402640;536660;479440;372130;314440;307940;278200;277740;333720;329810;332620;315260;323250;275730;227780
839,19;123410;229360;412540;564040;523870;443500;343690;373160;315250;318500;375750;369300;372440;361980;361650;322460;256020
839,53;129990;239180;424380;567970;540600;501730;378270;413000;328400;345990;389410;394700;396990;377470;380950;339910;291580
839,88;131850;226000;422580;524800;528500;500130;388420;392550;329450;333820;392170;389830;404780;387760;384160;337920;289460
840,22;109690;202250;387560;427300;422680;385320;309420;332330;273470;281060;340990;324820;326860;303020;307590;270870;218890
840,56;110910;214090;402290;484140;453890;376780;348520;316760;308600;303070;345210;343620;333760;305550;310910;270640;231900
840,91;116850;205430;413220;548110;456660;394560;384950;345420;313680;306110;361520;395820;355740;336470;335210;301690;251060
841,25;117000;202970;440190;593970;438380;419040;354870;340670;290430;316040;372510;377300;353530;340410;343260;300800;245690
841,59;120740;234850;446110;664100;464110;417940;363960;336430;309750;343690;387900;389120;376830;359680;348000;314550;257500
841,94;122380;218020;489910;615490;513500;426610;353650;342430;315400;324480;377360;369840;369720;351850;350100;308950;253650
842,28;143750;264490;523020;662350;650300;522690;445080;415520;370900;346890;445700;434390;445900;418300;423190;365770;304930
842,63;118170;220010;455480;556680;476590;391780;330490;344330;316560;292420;401670;391920;392620;332320;354730;292990;248470
842,97;128430;237260;498290;628320;517700;410490;374480;378570;337150;317990;430080;405330;405750;366550;371810;331490;276810
843,31;112850;230560;477540;634660;485300;380820;378850;365480;304030;323570;361450;375250;370060;340660;339440;305420;304130
843,66;121000;225990;436030;520540;513360;420640;358170;369730;311700;341800;361590;374110;381090;347490;355970;310490;278600
844;142720;273150;439220;575430;580450;524390;388080;409350;351960;395690;408790;452770;441620;415980;425440;363970;307360
844,34;125480;256620;440060;541720;542090;468240;333310;357650;313370;332360;371220;434090;383790;351810;365490;319700;268790
844,69;129900;236450;457120;513330;553890;459490;350210;381180;331550;336440;380360;396570;400430;381450;399440;335590;276960
845,03;122990;216870;451530;509640;527270;432980;341480;372480;330840;339230;363160;363660;371660;355380;380620;318290;258530
845,37;123060;216290;463270;495170;548390;442170;367490;354390;320370;322520;360970;364250;374970;359980;364810;317280;259460
845,72;127400;220480;461130;531710;514990;416330;376480;386350;337350;325290;392350;368920;383880;359240;354860;317130;271620
846,06;136490;253970;517840;556480;548210;444380;392770;475000;362270;366930;418670;397330;413190;399800;394440;349810;282960
846,41;146010;267480;501830;551120;553010;464370;422770;444970;390140;376660;413030;416670;430740;411090;411630;364360;299440
846,75;133310;242940;443760;534070;541470;462010;373470;397410;359240;335160;400650;403630;394800;374670;385820;337800;280350
847,09;135900;246880;463670;581420;612060;463310;402340;406410;356020;347890;445800;449210;431320;380610;393280;356790;301390
847,44;153140;258460;493290;653990;610230;512390;464280;459350;395620;413040;493510;482900;472990;423740;435990;392570;332670
847,78;166820;294010;596180;752780;676870;550530;503810;547500;426190;443550;539680;537970;526170;487600;481550;429100;356780
848,12;157600;297490;574460;743200;705660;547420;463190;524130;394160;441850;547740;550610;488240;461000;452600;410240;340740
848,47;167670;305410;559840;692780;706230;575950;489310;497720;420960;476730;549750;536350;526420;495540;510550;458750;367020
848,81;145710;258500;469310;654620;594500;496530;431130;429880;375330;377480;460640;425210;442010;417490;454000;389910;311950
849,15;158580;267320;510130;631370;677470;545880;532640;487230;402100;416860;522580;483170;496650;452390;484330;415220;348330
849,5;167340;296750;597550;595100;683840;576840;548060;479650;419910;437010;541900;507210;510420;494490;503560;426910;358710
849,84;184750;326080;631500;735860;726510;624690;575440;492050;444850;479350;554780;559220;565580;531220;543660;469690;391210
850,18;185840;338150;663630;839400;805920;648750;583750;507740;484870;528530;553430;538270;573520;544590;569080;488100;400880
850,53;196110;337160;620300;820780;836840;717240;564520;554700;485530;510770;590520;607920;607150;559990;577480;502740;420860
850,87;183950;327920;573440;781840;752130;680330;513350;538640;457290;451070;599200;582970;567730;543550;539830;475550;393870
851,22;173240;303750;511330;743760;701070;589120;482140;509970;414070;446210;546760;510700;529670;513380;493050;437710;369260
851,56;182560;318250;583190;739530;736910;589200;511050;517980;411890;475290;550720;520180;557830;562300;511450;454260;376420
851,9;177020;351810;579450;721370;769020;584430;532650;531510;439200;509870;640260;532940;565330;541260;516160;455560;387040
852,25;183040;305480;546860;737920;753190;628080;593270;527090;449110;505620;597080;545810;567860;524030;536110;461520;374410
852,59;198030;335960;542240;790320;868590;724390;595210;582070;494570;504320;596800;584170;615700;580510;563980;507100;425550
852,93;197220;353960;585040;782910;914020;731830;592940;566200;494080;499620;597820;600810;606460;578890;591520;513920;427150
853,28;218710;357740;651700;873820;947530;736200;599990;622480;520490;525650;628980;697060;657690;620910;618580;552780;449990
853,62;231830;393270;804650;975030;978590;785950;638240;679640;562650;604780;680120;752380;746710;685420;703730;609880;506480
853,96;232080;388440;810890;1046500;982780;784410;634830;689370;553620;597400;709290;703500;747250;669680;664690;589050;494070
854,31;224550;358330;638370;803660;891650;766960;595360;667690;533520;540110;652700;680700;690640;630230;628760;550360;461670
854,65;220570;351560;610110;743890;837710;700150;584510;636280;528670;533700;647430;637400;683960;631660;623500;557940;455310
854,99;193840;331430;563040;756410;772320;660520;575230;565900;480380;493050;572210;567010;604080;562950;553390;501920;410080
855,34;219200;407470;700450;898260;874810;753260;649150;611660;558840;585470;630490;641560;685830;642530;634440;552740;474080
855,68;296590;514340;914460;1057900;1128000;1035300;834850;816390;795930;758300;853040;860020;941060;837480;862110;746510;628060
856,03;280110;465440;797730;1083200;1057700;929690;768820;733840;731920;757920;822000;809150;827280;789640;788880;686650;572900
856,37;269050;452280;774310;1012600;1050200;902100;726000;788310;640860;743360;774910;814400;819950;787620;760910;692320;574670
856,71;248240;418300;779880;1054900;988400;831010;696120;712520;622590;655700;763710;729470;746370;704210;708210;643650;518600
857,06;246500;409340;822140;1013400;1010700;807580;790710;643360;603080;631420;776800;758960;720810;680100;708970;617630;505150
857,4;241680;404470;872540;1000700;1031300;794570;749080;714980;614850;595220;826450;732940;744100;703060;742040;628700;518690
857,74;218620;375310;709110;870490;900270;738510;627910;637170;533060;534050;656110;650920;682900;625290;670340;562790;462500
858,09;218720;384840;667680;776790;868620;713160;626250;583540;546310;542460;637030;613970;655200;603450;648700;554010;479520
858,43;269830;456940;801020;936060;1094200;856620;773910;717100;650940;650370;776520;797900;806820;765760;800300;688270;580920
858,77;248320;399860;688460;923280;1038100;809420;755370;688320;602520;606800;717900;718340;759300;703330;765030;635360;532230
859,12;244180;401980;687450;978430;1033500;842120;710520;677930;583240;638810;768260;723970;785180;703700;742030;632850;521990
859,46;250660;410280;685410;1064600;1018200;860150;706020;649310;583850;620060;808860;763690;777830;695820;718740;635830;535040
859,81;258010;424510;726410;1112000;1093100;884470;771170;676170;625940;639830;768290;835290;810650;724540;737590;656170;540600
860,15;291010;479020;832510;1201800;1162700;1042000;920110;884450;703310;719550;845550;857750;888510;847610;849580;739080;613490
860,49;328370;524940;939090;1386600;1344800;1104800;989810;967120;808440;840140;1025300;962040;1009600;954200;955650;831020;693880
860,84;339420;558770;963990;1419200;1380500;1101200;1010300;912910;835900;896560;1021700;1021800;1030600;980800;980740;855570;732160
861,18;365020;598670;994920;1445500;1466200;1222000;1083400;1024300;890660;913120;1123100;1089900;1126000;1076500;1063300;950870;797400
861,52;371540;619910;967380;1444100;1517100;1224800;1024600;996760;920330;895470;1186400;1094000;1146400;1062500;1086700;943070;794000
861,87;402990;697340;1170500;1842200;1557100;1358200;1083100;1063500;991570;986740;1373700;1201600;1266100;1170500;1203300;1045200;857800
862,21;381940;661660;1075100;2311400;1478500;1283400;1094000;1016900;1002100;1024100;1240500;1201100;1239500;1122500;1160300;1004200;840870
862,55;336470;583000;915260;2096000;1305500;1113100;962290;876670;861290;950490;987360;1041300;1010800;940690;954430;868800;702610
862,9;355880;580750;978110;1982800;1396900;1181900;1090700;952510;843080;885380;1027100;1108300;1088000;1026800;997070;907810;764940
863,24;404560;720620;1091900;2738400;1571700;1374800;1229600;1140100;967830;1048900;1230200;1336500;1257500;1195300;1189500;1055400;881140
863,58;339790;605240;992610;1984800;1278100;1151200;1021900;935350;861510;890340;1122100;1093300;1063500;967760;995580;878770;715520
863,93;318970;543170;920450;1260400;1253500;1117700;1058400;884390;856870;825810;961260;1004300;997900;911470;937820;820130;686720
864,27;329950;589150;980860;1124100;1291200;1105200;999650;974840;822370;810540;968600;976610;995520;953540;959170;870680;693260
864,62;352800;588380;1056900;1251500;1349500;1170500;987370;1132800;816590;902230;1044000;1029400;1070400;1005700;990000;1029300;735280
864,96;369930;589390;1087600;1387800;1449800;1233700;1033300;1060800;844180;915250;1059200;1118600;1091200;1033800;1029100;1004400;765820
865,3;372140;621040;1054700;1383600;1403900;1195200;1033500;941340;825220;845850;1005300;1074200;1086000;1015100;989830;915960;739170
865,65;363360;695060;1056700;1277200;1370900;1199500;1000200;996520;874250;859240;1086300;1062800;1103600;1050500;1063100;912140;745800
865,99;333140;613750;966060;1134800;1239000;1059500;916270;848070;844340;807530;954220;1035500;1011700;954860;924370;811630;688610
866,33;368670;604670;1026300;1268500;1362500;1185400;1012000;926300;888430;947270;1052500;1131200;1108500;1071100;1046100;929920;777290
866,68;329200;530960;943210;1182200;1247900;1113000;953450;849100;789710;850150;970470;995300;992570;957020;969090;846910;704430
867,02;335150;536800;903540;1256800;1271600;1118400;1077000;847160;778410;813870;987540;989790;998920;918560;961990;837750;687710
867,36;367760;647460;921150;1311600;1360700;1179800;1138200;989680;911900;943610;1172100;1141600;1149300;1071800;1064300;952500;798260
867,71;412050;757840;1023200;1421100;1603600;1312000;1102900;1109800;982210;974550;1190400;1189200;1209800;1130200;1193600;1042200;857870
868,05;488750;806780;1288300;1674500;1954700;1562900;1304300;1370100;1199900;1192700;1379600;1461600;1449100;1403300;1468100;1245100;1039300
868,39;484670;875390;1255900;1810300;1958800;1543900;1322300;1351000;1162700;1219900;1389600;1440400;1477600;1395500;1421100;1224200;982520
868,74;449030;749500;1147800;1558500;1767300;1468500;1252200;1180700;1091700;1090200;1280600;1305500;1362900;1317300;1324000;1136300;979560
869,08;428160;676930;1112800;1530500;1636100;1349500;1220800;1195400;1030400;1060700;1271200;1266700;1292800;1249400;1247200;1105400;900260
869,43;467760;707980;1169600;1686900;1757500;1445500;1256600;1235700;1097600;1098500;1296200;1351800;1403000;1275100;1307300;1182000;951830
869,77;441080;692400;1137500;1850100;2146300;1644700;1363200;1289400;1192900;1164200;1424300;1508000;1519100;1435300;1436900;1298200;1054900
870,11;491160;829500;1258700;1757700;1882000;1617100;1315200;1238500;1157000;1098500;1365200;1404600;1459200;1362300;1394800;1235900;1024200
870,46;509670;898540;1247500;1913800;1980300;1756700;1535400;1445600;1242900;1279300;1496100;1488400;1586500;1471000;1497500;1299200;1077700
870,8;552920;932110;1528800;2004500;2077000;1867800;1628200;1557300;1333300;1319800;1594600;1628400;1677200;1596000;1613400;1432300;1153800
871,14;512500;868930;1456900;1969000;1971400;1737900;1475200;1405900;1302100;1335300;1547600;1523500;1614100;1538500;1495500;1350800;1118700
871,49;496100;814290;1329700;1743800;1945400;1649900;1429700;1315000;1249000;1245400;1584400;1528100;1537300;1445300;1453800;1331000;1057000
871,83;534600;862700;1364800;1708800;2131400;1747200;1596000;1495300;1259800;1300200;1683800;1651800;1551500;1460400;1487800;1441700;1080700
872,17;590770;957350;1616700;2366500;2359800;1912700;1727000;1642900;1403300;1454400;1771600;1982500;1776000;1701300;1717100;1583200;1266000
872,52;626740;1014500;1694000;2510200;2594500;2098900;1863400;1754700;1465600;1509800;1819100;1919500;1920100;1816700;1843100;1768900;1335100
872,86;600620;971850;1454500;2246900;2392100;1889500;1648800;1646500;1388800;1460200;1655400;1779700;1781900;1718300;1678400;2029300;1221300
873,21;614650;996570;1555700;2172700;2444400;1970400;1743900;1583500;1456500;1431600;1729500;1937900;1866500;1720100;1807300;1664100;1267400
873,55;606800;1033300;1578300;2035200;2333900;2059200;1645700;1627200;1545100;1469700;1816200;1870900;1863400;1742900;1842300;1621100;1268800
873,89;584140;980920;1631300;1921400;2243000;1932800;1613300;1625700;1529000;1435300;1835600;1648300;1792200;1649200;1645600;1477500;1217700
874,24;588370;945500;1572100;1870400;2358600;1919100;1610100;1516500;1457400;1412400;1832900;1660000;1778100;1624700;1646900;1462000;1201400
874,58;662970;1037800;1777200;2052400;2600100;2133300;1694500;1685000;1503800;1597200;1965100;1796100;1940600;1835000;1842000;1652700;1367900
874,92;580580;932780;1738300;1917000;2179300;2069100;1530100;1510500;1384900;1476300;1649400;1667100;1723400;1555700;1742900;1471000;1212000
875,27;412960;704920;1321500;1758400;1506500;1454400;1074600;1087900;965620;1063800;1184300;1225000;1129800;1063500;1167000;982780;782090
875,61;480440;825330;1416200;1926600;1708300;1512800;1232500;1286000;1075900;1224500;1338500;1423200;1349700;1243900;1293300;1129000;937120
875,95;281400;510920;1009400;1031500;1058500;827820;761730;809910;752220;785950;752480;730460;811580;719100;717910;665300;525440
876,3;71523;212160;474490;619740;279590;140210;316240;309390;251520;172010;161500;-1357,8;51563;-226,31;-82263;-21096;38421
876,64;517430;896430;1504000;1919900;2164500;1694300;1544100;1413500;1270700;1319500;1429900;1470100;1560300;1454500;1459200;1319000;1081400
876,98;681440;1128900;1805000;2477700;2794900;2185400;1979000;1775000;1690900;1737100;1978200;2042900;2120900;1965000;1942300;1671600;1439400
877,33;715340;1196900;1842100;2489000;2797600;2323000;2031100;1980000;1881200;1942800;2131400;2084100;2195400;2074700;2059900;1885400;1526500
877,67;702940;1215200;2020300;2365000;2884000;2239700;1988100;1957100;1721000;1814800;2256800;2115500;2185500;2027100;2000100;1857100;1503900
878,02;652230;1047000;1875200;2245800;2753500;2088200;1778400;1679200;1678700;1655100;2012500;1962500;2025600;1867100;1876800;1650500;1383400
878,36;849470;1360000;2096200;2744200;3426700;2822100;2358100;2249600;2248100;2012500;2505200;2535600;2645800;2468900;2509700;2192200;1832500
878,7;958670;1542400;2454200;2997700;3803200;3144600;2829500;2435200;2350100;2294700;2664300;2759300;2907400;2666300;2756500;2380900;2016200
879,05;930740;1558000;2671200;3157600;3767800;3076600;2600800;2364300;2186100;2232700;2623700;2904200;2825700;2677600;2581400;2417800;1947700
879,39;987570;1656700;2921600;3392300;3932600;3180800;2987400;2647100;2430400;2322600;2767200;2928300;3027700;2927500;2951000;2539800;2149600
879,73;1107000;1735600;3393300;3754100;4411000;3587700;3133000;3030900;2666200;2688800;3116700;3238700;3378000;3124300;3240300;2806500;2367500
880,08;1117700;1705500;3216200;3732200;4412100;3470100;3145200;2862000;2585000;2971900;3137200;3187900;3357200;3176100;3271600;2871200;2362600
880,42;1104900;1775800;3361300;3510600;4054800;3661400;3144200;2807400;2581200;2725700;3172100;3159900;3355200;3126400;3073500;2746000;2350800
880,76;1032700;1719900;2949100;3441400;4005400;3725700;2973600;2660200;2503000;2515900;3077000;3018800;3163100;2930100;3043000;2705700;2159900
881,11;937620;1577500;2469200;3308600;3639300;3118400;2651800;2480100;2226400;2268500;2679400;2663400;2852400;2698400;2733900;2384700;1947800
881,45;976420;1538300;2460400;3964500;3972300;3134900;2694300;2471400;2294300;2362400;2836200;2888300;2919000;2773400;2848100;2508300;2092100
881,79;1209600;1913200;3464400;4784300;4901200;3934800;3292600;3255100;2938600;2927500;3571700;3576000;3757700;3545100;3411700;2983200;2469700
882,14;1339400;2154300;4008800;4815000;5079700;4352500;3811900;3525400;3014700;3114800;3721400;3837500;3954300;3737200;3666000;3184600;2660600
882,48;1319900;2260100;3676900;4714600;5071800;4505400;3848300;3384400;3160100;3249500;3749500;3799100;4008300;3699400;3778200;3290000;2772800
882,83;1489200;2489800;3994500;5341900;5841800;5126600;4186400;3863600;3563800;3808400;4254700;4638300;4639400;4332100;4285600;3942800;3294800
883,17;1931500;3104500;5201200;6699500;7234100;6271400;5124700;4968300;4817800;4916600;5801200;6036300;5874500;5703000;5609700;5140800;4172000
883,51;1899600;3002200;4992400;6135500;6911700;6030900;5054400;4903800;4780100;4774800;5775900;6179000;5888300;5484400;5580900;5020900;4015700
883,86;1391400;2310400;3295000;5260500;5325600;4547300;3747900;3858800;3577700;3643600;4389000;4867300;4501300;4399500;4298400;3763600;3181100
884,2;1527000;2541700;3758200;5577700;5857100;5073400;4398300;4069100;3811500;3646200;4569600;4589000;4679700;4355600;4475000;3829300;3196400
884,54;1977900;3263700;5241000;6530900;7478900;6666900;5911800;5485900;4912700;4978000;6438200;6204100;6215500;5765700;6139700;5184100;4283900
884,89;1692100;2756700;4282400;5971400;6330900;5764900;4618700;4343800;4163400;4159500;5500400;5023200;5190200;4970500;4888900;4357000;3598000
885,23;1489100;2638700;3920800;5052800;5794800;5159800;4045800;3936000;3672600;3621000;4778000;4357500;4583600;4337400;4449900;3874000;3212300
885,57;1663600;2856200;4399300;4997700;6931000;5561500;4430100;4453500;3971400;4110600;5128500;4806800;5148600;4761800;4894800;4272500;3458200
885,92;1396000;2418400;3592700;4572200;6129000;4600800;3826400;3805200;3646300;3592700;4107000;4091300;4271500;4158400;4104100;3637000;2982300
886,26;1697400;2826900;4122700;5762400;6466400;5428400;4770500;4264600;4269300;4355200;4704500;4826800;5178400;4821200;4794500;4401400;3564400
886,61;1777500;3058100;4461900;5662200;6839000;5836300;5065300;4681600;4404500;4432800;5125000;5055300;5446800;5128700;5062600;4589500;3792000
886,95;1616800;2933800;4223400;5197100;6525300;5565300;4312800;4422200;3863700;3907500;4673600;4665800;5020900;4534200;4730800;4073300;3409000
887,29;2048300;3397400;5277400;6932100;8383900;6937800;5573900;5980300;4958900;4905400;5997900;5941800;6399900;5806500;6059800;5293600;4361400
887,64;2250300;3615900;5632500;7982400;9263300;7523400;6274900;6175700;5285100;5543800;6519300;6498000;6881000;6488000;6677900;5770600;4787200
887,98;1976000;3209200;5010200;6781700;7643000;6663100;5505700;5146400;4627600;4777700;5610400;5607700;5891400;5634600;5648700;5084200;4128300
888,32;1955800;2971500;5046900;6638600;7587500;6389100;5313600;5043100;4615800;4713700;5476200;5659900;5960300;5645300;5846800;5008500;4140200
888,67;1859800;2929100;5134800;6374200;7415900;6184900;5295300;4902300;4525500;4570200;5254800;5498300;5818500;5360800;5489000;4834700;3977800
889,01;2037300;3218500;5530400;7443600;8440200;6830700;5836700;5694600;5094700;5319500;6165900;6343800;6547200;6072100;6363900;5370900;4464700
889,35;2075800;3228600;5032800;6998300;8044200;6978400;5651100;5504000;4779700;5055000;5817500;6394700;6307900;5942200;5938100;5205700;4330500
889,7;1944000;3079800;4722600;6209700;7418100;6449400;5701900;5470200;4485500;4518000;5660700;5708200;5750000;5499800;5413700;4944300;4044900
890,04;2023800;3220200;5421400;6642900;7829800;6500800;6122900;6053900;4936300;4728600;5783100;5668700;6086600;5540800;5709400;5094400;4327000
890,38;2135300;3420700;5398900;7333700;8469400;7129400;6094900;5790700;5488400;5055100;6171300;6188800;6397300;6239000;6052100;5434600;4580400
890,73;2133500;3492700;5338900;7653800;8027700;7042600;5930700;5790000;5349700;5061800;6458900;6159700;6607600;6058900;6221000;5366400;4440300
891,07;2537300;4233000;6213300;9390300;9959400;8237000;7027500;6837800;6496400;6177400;7238800;7630700;8074400;7531700;7586000;6652900;5709500
891,42;2096500;3699300;5667600;6615700;7942700;6464500;5663700;5397500;5255300;4768300;5678200;6265700;6240100;5828800;5818200;5240300;4251000
891,76;2549800;3992300;6382500;7376200;9774100;7885500;6719100;6556800;5972000;5719900;7100900;7090400;7499200;6757300;6777000;6089200;4853500
892,1;2667700;4042900;7060600;8564900;9871300;8261500;7092400;7116900;6258000;6389900;7320900;7658000;7918500;7296600;7417300;6746100;5655800
892,45;2439900;3587900;6549800;7574200;8784000;7407900;6598000;6506900;5811500;5829900;6657100;7025800;7248000;6639300;6758500;6159900;4830800
892,79;2447000;3815300;6166200;8024300;8889300;7534800;6724200;6297400;5889400;5787900;6508900;6873300;7167900;6752900;6821000;6506400;5071100
893,13;2647500;4149500;6771200;8570600;9707300;8006500;7603900;6608600;6049100;6341800;7273000;7494800;7678300;7280900;7332500;6480400;5268400
893,48;3420400;5458200;8205900;10771000;12768000;10916000;9661600;8889100;8189700;8269600;9721200;9901200;10277000;9959300;9909100;8732500;7180800
893,82;3135900;5062900;8596800;11179000;12187000;10144000;9121900;8319500;8206400;7822600;9264500;9063200;9833500;9391900;9137300;8018900;6652300
894,16;3187500;5717600;8544000;11762000;12306000;10180000;8846400;8490800;7900900;8164900;9318300;9173300;9817500;9413800;9349100;8219400;6812400
894,51;3123500;5481600;8363800;11287000;12245000;10017000;8610300;7926200;7295000;8069000;8933400;9047900;9580300;8811000;8976500;7812500;6473700
894,85;3531700;5446000;9141700;12509000;14041000;11290000;9689800;9224100;8169500;8240400;10580000;10573000;10491000;9828400;10142000;8560800;7341900
895,19;3293400;5180000;8409700;11127000;12849000;10832000;9085700;8840500;7854200;8104200;9387200;9920400;9877400;9233600;9271900;8250200;6953500
895,54;2721900;4206100;6668800;9220900;10405000;8620700;7402000;6815500;6412900;6775200;7597000;7940200;8471700;7577900;7761100;6947600;5670400
895,88;2931800;4713600;8269800;10338000;11360000;9554000;8259900;7373400;7106800;7198100;8218900;8530600;9319400;8362700;9015700;7368400;6176400
896,23;3793300;6134700;10496000;13180000;14158000;12369000;10589000;9878100;8970100;9038500;10451000;10724000;11358000;10550000;10725000;9460300;7749200
896,57;4615800;7534200;12243000;14852000;17200000;15472000;12924000;12375000;11240000;11099000;13257000;13289000;14067000;13035000;13478000;11736000;9940100
