lambda;data;background;cold;hot;datacorrected;channel;head;model
789,710022;173200000000000;87162937500000;76331960940000;10830979490000;86037062500000;1981569824000;2391524658000;4373094727000
790,4000244;167400000000000;87064390620000;76266398440000;10797994140000;80335609380000;2036410278000;2368287354000;4404697754000
791,0999756;163770000000000;86964453120000;76199789060000;10764660160000;76805546880000;2092719238000;2345053467000;4437772461000
791,789978;315870000000000;86865945310000;76134023440000;10731923830000;229004062500000;2148873779000;2322477295000;4471351074000
792,4899902;223300000000000;86766046880000;76067203120000;10698839840000;136533953100000;2206474609000;2299899658000;4506374023000
793,1900024;157330000000000;86666164060000;76000281250000;10665881840000;70663835940000;2264688721000;2277643799000;4542332520000
793,8800049;170690000000000;86567726560000;75934210940000;10633517580000;84122273440000;2322646729000;2256015625000;4578662109000
794,5800171;189690000000000;86467906250000;75867093750000;10600809570000;103222093800000;2382007080000;2234382080000;4616389160000
795,2700195;189730000000000;86369523440000;75800835940000;10568689450000;103360476600000;2441047852000;2213355713000;4654403320000
795,9699707;157590000000000;86269765620000;75733531250000;10536230470000;71320234380000;2501453369000;2192323730000;4693777344000
796,6599731;170840000000000;86171437500000;75667085940000;10504353520000;84668562500000;2561482422000;2171877686000;4733360352000
797,3599854;204940000000000;86071718750000;75599585940000;10472136720000;118868281200000;2622847168000;2151421387000;4774268555000
798,0499878;192250000000000;85973460940000;75532960940000;10440500000000;106276539100000;2683768799000;2131534912000;4815303711000
798,75;184130000000000;85873796880000;75465273440000;10408525390000;98256203120000;2745990723000;2111635986000;4857626953000
799,4400024;176170000000000;85775585940000;75398460940000;10377126950000;90394414060000;2807710205000;2092289062000;4899999023000
800,1400146;177110000000000;85675984380000;75330593750000;10345392580000;91434015620000;2870692871000;2072927734000;4943620605000
800,8300171;193380000000000;85577835940000;75263609380000;10314229490000;107802164100000;2933114502000;2054101318000;4987215820000
801,5300293;280050000000000;85478296880000;75195562500000;10282733400000;194571703100000;2996761963000;2035258789000;5032020508000
802,2199707;218520000000000;85380218750000;75128414060000;10251806640000;133139781200000;3059786133000;2016936279000;5076722656000
802,9199829;209970000000000;85280742190000;75060195310000;10220546880000;124689257800000;3124003174000;1998594482000;5122597656000
803,6099854;209160000000000;85182718750000;74992867190000;10189849610000;123977281200000;3187547852000;1980755249000;5168303223000
804,3099976;231160000000000;85083296880000;74924476560000;10158823240000;146076703100000;3252240479000;1962896729000;5215137207000
805,0100098;181460000000000;84983921880000;74856007810000;10127914060000;96476078120000;3317137695000;1945275269000;5262413086000
805,7000122;160320000000000;84886000000000;74788437500000;10097561520000;75434000000000;3381284424000;1928133911000;5309418457000
806,4000244;188060000000000;84786687500000;74719804690000;10066883790000;103273312500000;3446519043000;1910971191000;5357490234000
807,0900269;206760000000000;84688828120000;74652070310000;10036756840000;122071171900000;3510954590000;1894274292000;5405229004000
807,789978;234160000000000;84589593750000;74583281250000;10006310550000;149570406200000;3576431885000;1877556152000;5453988281000
808,4799805;211220000000000;84491804690000;74515398440000;9976409180000;126728195300000;3641068848000;1861288696000;5502357422000
809,1799927;201750000000000;84392632810000;74446445310000;9946186523000;117357367200000;3706713379000;1844997314000;5551710938000
809,8699951;205600000000000;84294914060000;74378406250000;9916506836000;121305085900000;3771467285000;1829144653000;5600611816000
810,5700073;228110000000000;84195812500000;74309304690000;9886509766000;143914187500000;3837188477000;1813267456000;5650456055000
811,2600098;222610000000000;84098171880000;74241125000000;9857050781000;138511828100000;3901977051000;1797816040000;5699792969000
811,960022;219750000000000;83999148440000;74171875000000;9827276367000;135750843800000;3967693115000;1782338989000;5750032227000
812,6500244;212490000000000;83901585940000;74103546880000;9798036133000;128588414100000;4032437256000;1767275635000;5799712891000
813,3499756;233890000000000;83802640620000;74034156250000;9768484375000;150087359400000;4098063477000;1752187012000;5850250488000
814,039978;226680000000000;83705148440000;73965687500000;9739460938000;142974843800000;4162686523000;1737498779000;5900185547000
814,7399902;235040000000000;83606281250000;73896156250000;9710125977000;151433718800000;4228157227000;1722783325000;5950940430000
815,4299927;231810000000000;83508867190000;73827546880000;9681318359000;148301125000000;4292585449000;1708458252000;6001043945000
816,1300049;301570000000000;83410078120000;73757875000000;9652200195000;218159921900000;4357822754000;1694105103000;6051927734000
816,8200073;307100000000000;83312734380000;73689132810000;9623604492000;223787265600000;4421985352000;1680131348000;6102116699000
817,5200195;318850000000000;83214031250000;73619328120000;9594701172000;235635968800000;4486918945000;1666128784000;6153047852000
818,2199707;312460000000000;83115375000000;73549468750000;9565908203000;229344625000000;4551667969000;1652299927000;6203967773000
818,9099731;261530000000000;83018164060000;73480531250000;9537629883000;178511843800000;4615305664000;1638833496000;6254139160000
819,6099854;224610000000000;82919585940000;73410539060000;9509045898000;141690406200000;4679657227000;1625337402000;6304994629000
820,2999878;292920000000000;82822453120000;73341476560000;9480975586000;210097546900000;4742866211000;1612194946000;6355061035000
821;287460000000000;82723953120000;73271351560000;9452602539000;204736046900000;4806751465000;1599022339000;6405773926000
821,6900024;327730000000000;82626914060000;73202171880000;9424739258000;245103093800000;4869472168000;1586193604000;6455666016000
822,3900146;361370000000000;82528500000000;73131929690000;9396574219000;278841500000000;4932833496000;1573334351000;6506167969000
823,0800171;306440000000000;82431546880000;73062632810000;9368915039000;224008453100000;4995009277000;1560809814000;6555819336000
823,7800293;302980000000000;82333234380000;72992273440000;9340958008000;220646765600000;5057790527000;1548254272000;6606044922000
824,4699707;299880000000000;82236375000000;72922867190000;9313503906000;217643625000000;5119362305000;1536025269000;6655387695000
825,1699829;277270000000000;82138140620000;72852390620000;9285750977000;195131859400000;5181510254000;1523763916000;6705274414000
825,8599854;335600000000000;82041359380000;72782867190000;9258495117000;253558640600000;5242439941000;1511819458000;6754259277000
826,5599976;330450000000000;81943226560000;72712281250000;9230946289000;248506781200000;5303905762000;1499843262000;6803749023000
827,25;381100000000000;81846539060000;72642648440000;9203889648000;299253468800000;5364139648000;1488175659000;6852315430000
827,9500122;397220000000000;81748492190000;72571953120000;9176541992000;315471500000000;5424877441000;1476476074000;6901353516000
828,6400146;393370000000000;81651906250000;72502218750000;9149683594000;311718093800000;5484371094000;1465077026000;6949448242000
829,3400269;336510000000000;81553953120000;72431421880000;9122535156000;254956046900000;5544337891000;1453645386000;6997983398000
830,039978;382970000000000;81456062500000;72360578120000;9095488281000;301513937500000;5603895020000;1442346924000;7046242188000
830,7299805;348580000000000;81359617190000;72290695310000;9068923828000;267220375000000;5662200684000;1431336304000;7093537109000
831,4299927;305940000000000;81261812500000;72219742190000;9042072266000;224678187500000;5720932129000;1420293091000;7141225098000
832,1199951;339720000000000;81165460940000;72149757810000;9015701172000;258554531200000;5778401367000;1409531128000;7187932617000
832,8200073;378120000000000;81067757810000;72078710940000;8989044922000;297052250000000;5836266602000;1398736450000;7235002930000
833,5100098;407170000000000;80971507810000;72008640620000;8962865234000;326198500000000;5892865234000;1388215942000;7281081055000
834,210022;424760000000000;80873906250000;71937500000000;8936402344000;343886093800000;5949831055000;1377662476000;7327493652000
834,9000244;409510000000000;80777750000000;71867335940000;8910413086000;328732250000000;6005527832000;1367376221000;7372904297000
835,5999756;496790000000000;80680250000000;71796109380000;8884144531000;416109750000000;6061559570000;1357057983000;7418617676000
836,289978;374390000000000;80584203120000;71725859380000;8858343750000;293805812500000;6116326172000;1346999268000;7463325195000
836,9899902;404880000000000;80486804690000;71654539060000;8832263672000;324393187500000;6171405762000;1336907471000;7508313477000
837,6799927;447190000000000;80390851560000;71584203120000;8806649414000;366799156200000;6225216797000;1327069458000;7552286133000
838,3800049;360460000000000;80293562500000;71512804690000;8780756836000;280166437500000;6279314453000;1317198608000;7596513184000
839,0700073;388750000000000;80197718750000;71442390620000;8755328125000;308552281200000;6332146484000;1307575073000;7639721680000
839,7700195;490020000000000;80100531250000;71370906250000;8729623047000;409919468800000;6385240234000;1297918701000;7683159180000
840,460022;490190000000000;80004781250000;71300406250000;8704377930000;410185218800000;6437072754000;1288503662000;7725576172000
841,1599731;401650000000000;79907718750000;71228859380000;8678860352000;321742281200000;6489137695000;1279056274000;7768193848000
841,8499756;452650000000000;79812085940000;71158289060000;8653796875000;372837906200000;6539951660000;1269843750000;7809795410000
842,5499878;467700000000000;79715117190000;71086656250000;8628461914000;387984875000000;6590979004000;1260598145000;7851577148000
843,25;538790000000000;79618203120000;71014984380000;8603218750000;459171812500000;6641476562000;1251452271000;7892928711000
843,9400024;499550000000000;79522734380000;70944304690000;8578425781000;420027250000000;6690729004000;1242533447000;7933262695000
844,6400146;571790000000000;79425921880000;70872562500000;8553363281000;492364062500000;6740162109000;1233581543000;7973743652000
845,3300171;636280000000000;79330570310000;70801820310000;8528749023000;556949437500000;6788359863000;1224851318000;8013210938000
846,0300293;585680000000000;79233882810000;70730015620000;8503867188000;506446125000000;6836716797000;1216088013000;8052804688000
846,7199707;624340000000000;79138632810000;70659203120000;8479430664000;545201375000000;6883843262000;1207541748000;8091384766000
847,4199829;601930000000000;79042062500000;70587335940000;8454727539000;522887937500000;6931113770000;1198961914000;8130075684000
848,1099854;630740000000000;78946921880000;70516460940000;8430463867000;551793062500000;6977169922000;1190593140000;8167763184000
848,8099976;675090000000000;78850460940000;70444523440000;8405937500000;596239562500000;7023344727000;1182191528000;8205536133000
